YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,7,2019-07-10,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-197.41
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,527.07
2019,7,2019-07-25,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,608.55
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,636.33
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,686.79
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,711.43
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,716.05
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,722.22
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,735.56
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,745.24
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,792.79
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,800.12
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,814.57
2019,7,2019-07-17,Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,815.65
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,888.38
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,927.81
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,972.48
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,995.56
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1060.12
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1105.31
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1137.55
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1361.07
2019,7,2019-07-05,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1436.51
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2656.61
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3048.98
2019,7,2019-07-11,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4190.76
2019,7,2019-07-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5271.71
2019,7,2019-07-05,HRA Operating Budgets,LAWRENCE & COMPANY,Other Supplies & Services,727.20
2019,7,2019-07-24,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,7,2019-07-04,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,7,2019-07-02,"Early Intervention, Prevention",LB HARROW NORBURY SCHOOL,Statemented Pupils,2541.67
2019,7,2019-07-08,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,7,2019-07-08,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,7,2019-07-08,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,7,2019-07-24,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,218852.70
2019,7,2019-07-16,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4031.04
2019,7,2019-07-02,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4219.85
2019,7,2019-07-16,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9804.80
2019,7,2019-07-02,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,10093.22
2019,7,2019-07-16,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4610.14
2019,7,2019-07-02,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4854.19
2019,7,2019-07-17,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,560.00
2019,7,2019-07-03,Finance,LIBERATA UK LTD,Private Contractors,277020.45
2019,7,2019-07-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2019,7,2019-07-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,43662.52
2019,7,2019-07-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2019,7,2019-07-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3204.64
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,7734.60
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,12484.80
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,2419.44
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Nursing,4817.00
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,2419.44
2019,7,2019-07-15,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,9843.31
2019,7,2019-07-26,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2019,7,2019-07-26,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2757.25
2019,7,2019-07-02,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1750.00
2019,7,2019-07-30,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,24074.88
2019,7,2019-07-05,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Damage,896.81
2019,7,2019-07-02,Children's Services,LINDEN LODGE SCHOOL,Respite Care,-17276.16
2019,7,2019-07-02,Children's Services,LINDEN LODGE SCHOOL,Respite Care,17276.16
2019,7,2019-07-02,"Early Intervention, Prevention",LINDEN LODGE SCHOOL,Statemented Pupils,9686.79
2019,7,2019-07-17,Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2019,7,2019-07-24,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2019,7,2019-07-18,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2019,7,2019-07-17,Adult Social Work,LISA READY,Long Term - Supported Accommodation,1671.43
2019,7,2019-07-03,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3728.57
2019,7,2019-07-03,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3728.57
2019,7,2019-07-03,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,758.57
2019,7,2019-07-08,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11909.52
2019,7,2019-07-09,"Housing, Environment, Educatio",LONDON BOROUGH OF EALING,Private Contractors,2951.50
2019,7,2019-07-05,"Housing, Environment, Educatio",LONDON BOROUGH OF LAMBETH,Subscriptions,16749.61
2019,7,2019-07-05,"Infrastructure, Waste and ICT",LONDON BRIDGES ENGINEERING GROUP,Private Contractors,1404.00
2019,7,2019-07-10,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,15741.52
2019,7,2019-07-29,Capital Programme and Planned,LONDON DESIGN AND MANAGEMENT LTD,Surveys,1587.00
2019,7,2019-07-30,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,-5862.85
2019,7,2019-07-30,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,19812.39
2019,7,2019-07-05,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,274509.58
2019,7,2019-07-01,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,-3400.00
2019,7,2019-07-01,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,1100.00
2019,7,2019-07-03,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,1271.42
2019,7,2019-07-01,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,4230.00
2019,7,2019-07-31,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,4230.00
2019,7,2019-07-08,"Housing, Environment, Educatio",LOOS FOR DOS,Grounds Maint Scheduled Work,543.75
2019,7,2019-07-08,Adult Social Work,LRH HOMES (LONDON RESIDENTIAL HEALTHCARE LTD),Long Term - Nursing,3000.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,4000.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,4300.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,5188.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,6727.40
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,7460.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,16000.36
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Nursing,21262.54
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Residential,2600.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Residential,3457.44
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Long Term - Residential,6117.24
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Short Term - Nursing,1800.00
2019,7,2019-07-29,Adult Social Work,M.D.HOMES,Short Term - Nursing,3800.00
2019,7,2019-07-24,Capital Programme and Planned,MACE LIMITED,Contract - Building Works,15420.00
2019,7,2019-07-24,Capital Programme and Planned,MACE LIMITED,Contract - Building Works,15420.00
2019,7,2019-07-30,Adult Social Work,MACINTYRE CARE,Long Term - Residential,19006.14
2019,7,2019-07-05,Capital Programme and Planned,MACKENZIE WHEELER,External Architect Fees,8000.00
2019,7,2019-07-05,Capital Programme and Planned,MACKENZIE WHEELER,External Architect Fees,8111.95
2019,7,2019-07-05,Capital Programme and Planned,MACKENZIE WHEELER,External Architect Fees,12646.30
2019,7,2019-07-12,"Housing, Environment, Educatio",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,547.40
2019,7,2019-07-12,"Housing, Environment, Educatio",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,615.94
2019,7,2019-07-04,"Housing, Environment, Educatio",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,3434.33
2019,7,2019-07-02,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3000.00
2019,7,2019-07-29,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3100.00
2019,7,2019-07-02,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,62.14
2019,7,2019-07-29,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2019,7,2019-07-25,"Housing, Environment, Educatio",MALTHOUSE PHARMACY,Payments To Pct/Health,633.42
2019,7,2019-07-02,"Early Intervention, Prevention",MANDEVILLE SCHOOL,Statemented Pupils,8494.17
2019,7,2019-07-02,"Early Intervention, Prevention",MANDEVILLE SCHOOL,Statemented Pupils,8494.17
2019,7,2019-07-02,"Early Intervention, Prevention",MANDEVILLE SCHOOL,Statemented Pupils,8619.58
2019,7,2019-07-15,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3745.44
2019,7,2019-07-17,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation,1317.86
2019,7,2019-07-17,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2019,7,2019-07-02,"Early Intervention, Prevention",MARISH ACADEMY TRUST,Statemented Pupils,10416.67
2019,7,2019-07-02,"Early Intervention, Prevention",MARISH ACADEMY TRUST,Statemented Pupils,10416.67
2019,7,2019-07-18,Equipment Capitalisation,MARSDEN THE WEIGHING MACHINE GROUP,Furniture & Equipment,916.00
2019,7,2019-07-05,Children's Services,MATTHEW CROFTS,Professional services,600.00
2019,7,2019-07-18,"Housing, Environment, Educatio",MCH MINIBUSES LTD,Vehicle Contract Hire,840.00
2019,7,2019-07-11,"Housing, Environment, Educatio",MCH MINIBUSES LTD,Vehicle Contract Hire,1680.00
2019,7,2019-07-11,"Housing, Environment, Educatio",MCH MINIBUSES LTD,Vehicle Contract Hire,1820.00
2019,7,2019-07-18,"Housing, Environment, Educatio",MCH MINIBUSES LTD,Vehicle Contract Hire,1820.00
2019,7,2019-07-08,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,608.00
2019,7,2019-07-09,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1428.00
2019,7,2019-07-09,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1875.00
2019,7,2019-07-08,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2446.00
2019,7,2019-07-08,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2446.00
2019,7,2019-07-30,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Security Services,762.50
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,7.83
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,26.39
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,33.08
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,34.80
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,42.53
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,48.51
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,50.71
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,54.23
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,66.70
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,73.37
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,74.24
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,150.80
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,153.70
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,193.43
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,225.91
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,231.71
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,301.02
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,328.57
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,415.86
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,417.89
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,418.18
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,419.34
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,419.92
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,421.08
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,423.98
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,966.73
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,973.03
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,978.39
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1017.14
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1068.94
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1820.33
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2273.02
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2348.13
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2428.75
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2430.78
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2431.07
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2487.91
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2531.41
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,9933.66
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,10860.50
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,10901.10
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,11089.89
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,35.92
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,39.37
2019,7,2019-07-24,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,40.64
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,40.95
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,68.35
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,75.60
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,75.92
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,138.91
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,152.79
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,166.65
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,211.69
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,271.84
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,282.25
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,384.31
2019,7,2019-07-08,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,769.22
2019,7,2019-07-30,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,816.80
2019,7,2019-07-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,832.25
2019,7,2019-07-15,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,991.31
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,385.71
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,398.57
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,398.57
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2152.07
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2223.81
2019,7,2019-07-16,"Housing, Environment, Educatio",MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2223.81
2019,7,2019-07-15,HRA Operating Budgets,MEARS LIMITED,Materials Purchase,53764.16
2019,7,2019-07-18,"Infrastructure, Waste and ICT",MEARS LIMITED,Other Supplies & Services,8168.22
2019,7,2019-07-01,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,5035.30
2019,7,2019-07-03,Equipment Capitalisation,MELBA SWINTEX,Furniture & Equipment,734.64
2019,7,2019-07-29,Adult Social Work,MENCAP,Long Term - Community: Supported Living,8260.56
2019,7,2019-07-29,Adult Social Work,MENCAP,Long Term - Community: Supported Living,53379.15
2019,7,2019-07-29,Adult Social Work,MENCAP,Long Term - Supported Accommodation,4782.89
2019,7,2019-07-18,"Infrastructure, Waste and ICT",METEOGROUP UK LIMITED,Private Contractors,5764.00
2019,7,2019-07-15,Adult Social Work,METHODIST HOMES,Long Term - Residential,2066.44
2019,7,2019-07-18,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,2969.00
2019,7,2019-07-18,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,2993.00
2019,7,2019-07-18,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,3001.00
2019,7,2019-07-26,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,3009.00
2019,7,2019-07-26,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,5843.00
2019,7,2019-07-08,Provider and Commissioned Care,METRO HOME CARE,Vehicle Contract Hire,3680.00
2019,7,2019-07-30,"Infrastructure, Waste and ICT",METRO ROD LTD,Other Supplies & Services,605.00
2019,7,2019-07-10,"Infrastructure, Waste and ICT",METRO ROD LTD,Other Supplies & Services,610.00
2019,7,2019-07-26,"Housing, Environment, Educatio",MIDDLESEX HOUSING LTD,Other Supplies & Services,282.60
2019,7,2019-07-26,"Housing, Environment, Educatio",MIDDLESEX HOUSING LTD,Rents & Wayleaves,1996.20
2019,7,2019-07-26,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,12000.00
2019,7,2019-07-24,"Housing, Environment, Educatio",MILLERS ARK ANIMALS,Equipment Maintenance,850.00
2019,7,2019-07-17,Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2019,7,2019-07-15,Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2019,7,2019-07-02,Children's Services,MISS AMI BARTHOLOMEW T/A FIELD COURT CHAMBERS,Counsel's Fees,800.00
2019,7,2019-07-12,HRA Closed Codes,MISS ANNELI ROBINS T/A 4-5 GRAYS INN SQUARE,Counsel's Fees,1200.00
2019,7,2019-07-15,"Housing, Environment, Educatio",MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2019,7,2019-07-17,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1230.78
2019,7,2019-07-17,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1425.00
2019,7,2019-07-17,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2019,7,2019-07-24,Children's Services,MISS JUDITH CHARLTON,Counsel's Fees,550.00
2019,7,2019-07-11,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,5005.00
2019,7,2019-07-11,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,1350.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3714.16
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3714.16
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,5954.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,5954.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,7356.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,7356.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,23696.29
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,24572.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3256.04
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3256.04
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3296.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3296.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3364.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3364.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3818.60
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3818.60
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,12408.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,12408.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Short Term - Nursing,2452.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Short Term - Nursing,2452.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-29,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,7,2019-07-02,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,3600.00
