YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.87,4.06,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.87,4.06,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.25,7.71,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.25,7.71,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.31,7.76,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.31,7.76,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.54,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.54,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.54,23.78,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.54,23.78,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.80,35.67,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-04-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.80,35.67,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-05-10,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-05-10,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,May,2018-05-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.88,22.40,Stationery for Merrifield House
2018,May,2018-05-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.88,22.40,Stationery for Merrifield House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.18,1.82,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.18,1.82,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.07,4.22,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.07,4.22,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.95,4.96,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.95,4.96,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.75,16.46,Stationery for Merrimans House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.75,16.46,Stationery for Merrimans House
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.12,10.10,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.12,10.10,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.25,14.37,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.25,14.37,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.68,21.40,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.68,21.40,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.84,25.70,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.84,25.70,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.06,27.55,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.06,27.55,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.72,30.60,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.72,30.60,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.49,31.24,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.49,31.24,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,40.32,33.60,Stationery for Mulberry Parade
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,40.32,33.60,Stationery for Mulberry Parade
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.88,5.73,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.88,5.73,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.72,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.72,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,May,2018-05-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.84,13.20,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.84,13.20,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.85,29.04,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-05-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.85,29.04,Stationery for Peer Leadership Programmes (Youth Council)
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.39,0.32,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.39,0.32,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.08,2.57,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.08,2.57,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.50,15.42,Stationery for Planning Enforcement
2018,May,2018-04-26,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.50,15.42,Stationery for Planning Enforcement
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Senior Management Team
2018,May,2018-04-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Senior Management Team
2018,May,2018-05-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.66,43.05,Stationery for Sensory Needs Team
2018,May,2018-05-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.66,43.05,Stationery for Sensory Needs Team
2018,May,2018-05-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.25,56.04,Stationery for SI: Rural Activities Centre
2018,May,2018-05-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.25,56.04,Stationery for SI: Rural Activities Centre
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.44,11.20,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.44,11.20,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Swan House
2018,May,2018-04-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.14,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.14,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.13,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.14,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.14,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.13,34.28,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,60.41,50.34,Stationery for Swan House
2018,May,2018-05-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,60.41,50.34,Stationery for Swan House
2018,May,2018-04-30,"Housing, Environment, Education, Health ",ORCHARD HOTEL,Lodging - Hotels/Motels/Resorts/Central,213.00,213.00,Energy Procurement for Hillingdon Heritage
2018,May,2018-04-30,"Housing, Environment, Education, Health ",ORCHARD HOTEL,Lodging - Hotels/Motels/Resorts/Central,213.00,213.00,Energy Procurement for Hillingdon Heritage
2018,May,2018-05-20,"Housing, Environment, Education, Health ",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,May,2018-04-28,"Housing, Environment, Education, Health ",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,May,2018-04-28,"Housing, Environment, Education, Health ",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,May,2018-05-20,"Housing, Environment, Education, Health ",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,May,2018-05-17,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-20,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-20,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-05-11,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-27,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-27,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-26,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-28,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-26,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-25,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-25,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,May,2018-04-25,"Administrative, Technical & Business Ser",OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
