YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,10,2012-10-19,3AED Education Children Services,LONDON BOROUGH OF HAVERING,Other La Recoupment,30178.50
2012,10,2012-10-01,3AED Education Children Services,LONDON BOROUGH OF HOUNSLOW,Other La Recoupment,211819.00
2012,10,2012-10-22,3ALS PEECS Services Group,LONDON BOROUGH OF HOUNSLOW,SEN Recoupment travel,10309.95
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,905.96
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,1070.68
2012,10,2012-10-17,3ASS Social Services,LONDON CARE PLC,Home Care,1214.52
2012,10,2012-10-17,3ASS Social Services,LONDON CARE PLC,Home Care,1236.56
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,1257.44
2012,10,2012-10-24,3ASS Social Services,LONDON CARE PLC,Home Care,1284.12
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,1692.44
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,2212.12
2012,10,2012-10-10,3ASS Social Services,LONDON CARE PLC,Home Care,4808.20
2012,10,2012-10-10,3ASS Social Services,LONDON CARE PLC,Home Care,15542.84
2012,10,2012-10-17,3ASS Social Services,LONDON CARE PLC,Home Care,15575.32
2012,10,2012-10-31,3ASS Social Services,LONDON CARE PLC,Home Care,15691.32
2012,10,2012-10-03,3ASS Social Services,LONDON CARE PLC,Home Care,16143.72
2012,10,2012-10-24,3ASS Social Services,LONDON CARE PLC,Home Care,16506.80
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,LONDON WILDLIFE TRUST (HILLINGDON),Grants,5000.00
2012,10,2012-10-08,3AED Education Children Services,LONDON'S COMMUNITY SUPPORT,Children Activities,525.00
2012,10,2012-10-03,3AED Education Children Services,LONDON'S COMMUNITY SUPPORT,Children Activities,720.84
2012,10,2012-10-31,3GA GF Capital Schools,LONGCROSS GROUP LTD,Contract  - Bld Works,260157.26
2012,10,2012-10-22,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,619.76
2012,10,2012-10-22,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,1313.91
2012,10,2012-10-22,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,4671.68
2012,10,2012-10-22,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,33075.12
2012,10,2012-10-01,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Personal Needs of Clients,648.00
2012,10,2012-10-15,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,6750.00
2012,10,2012-10-15,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,30447.58
2012,10,2012-10-16,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),105898.97
2012,10,2012-10-17,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Residential Homes,3520.00
2012,10,2012-10-17,3ASS Social Services,MACINTYRE CARE,Client Contact,810.00
2012,10,2012-10-17,3ASS Social Services,MACINTYRE CARE,Residential Homes,29517.40
2012,10,2012-10-08,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,642.37
2012,10,2012-10-08,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,1921.90
2012,10,2012-10-17,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,3135.20
2012,10,2012-10-17,3ASS Social Services,MARIA MURPHY,Foster Care Agency,1088.82
2012,10,2012-10-17,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2012,10,2012-10-24,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,10055.00
2012,10,2012-10-03,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,3667.00
2012,10,2012-10-24,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,1088.44
2012,10,2012-10-17,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,3677.12
2012,10,2012-10-03,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,10,2012-10-08,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,10,2012-10-08,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,10,2012-10-01,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,826.50
2012,10,2012-10-01,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,830.57
2012,10,2012-10-31,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1758.15
2012,10,2012-10-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1794.51
2012,10,2012-10-01,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2261.31
2012,10,2012-10-22,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2287.76
2012,10,2012-10-31,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4221.91
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4673.11
2012,10,2012-10-24,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4846.68
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5045.86
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5142.21
2012,10,2012-10-08,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5677.14
2012,10,2012-10-22,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,6130.39
2012,10,2012-10-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,6248.57
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,6351.01
2012,10,2012-10-08,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6497.46
2012,10,2012-10-08,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6512.68
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7650.20
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7772.95
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7852.80
2012,10,2012-10-22,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,8180.84
2012,10,2012-10-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,8316.08
2012,10,2012-10-31,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,8902.80
2012,10,2012-10-01,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,16298.29
2012,10,2012-10-08,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,28606.49
2012,10,2012-10-01,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,35990.42
2012,10,2012-10-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,36439.91
2012,10,2012-10-01,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,43198.20
2012,10,2012-10-22,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,45329.59
2012,10,2012-10-31,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,48362.86
2012,10,2012-10-01,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,72272.22
2012,10,2012-10-31,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,74220.91
2012,10,2012-10-01,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,77937.37
2012,10,2012-10-01,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,80822.49
2012,10,2012-10-22,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,83675.90
2012,10,2012-10-01,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,87084.51
2012,10,2012-10-08,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,88714.54
2012,10,2012-10-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,111568.13
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,8.32
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,15.20
2012,10,2012-10-31,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,74.00
2012,10,2012-10-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,77.20
2012,10,2012-10-24,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,77.20
2012,10,2012-10-22,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,82.80
2012,10,2012-10-01,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,160.80
2012,10,2012-10-01,3ASS Social Services,MATRIX SCM LTD,Car Allowances,194.40
2012,10,2012-10-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,220.00
2012,10,2012-10-31,3ASS Social Services,MATRIX SCM LTD,Car Allowances,230.40
2012,10,2012-10-22,3ASS Social Services,MATRIX SCM LTD,Car Allowances,374.00
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,190.00
2012,10,2012-10-08,3ASS Social Services,MATTHEW FLETCHER,Counsel's Fees,950.00
2012,10,2012-10-17,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1864.00
2012,10,2012-10-29,3ALS PEECS Services Group,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,92308.00
2012,10,2012-10-03,3ALS PEECS Services Group,MCH MINIBUSES LTD,Home To School / College Transport,19904.34
2012,10,2012-10-31,3ALS PEECS Services Group,MCH MINIBUSES LTD,Home To School / College Transport,20983.37
2012,10,2012-10-03,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,10,2012-10-29,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,10,2012-10-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,586.52
2012,10,2012-10-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,729.89
2012,10,2012-10-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,504.47
2012,10,2012-10-17,3AED Education Children Services,MEADOWS PRE-SCHOOL,Statemented Pupils,966.87
2012,10,2012-10-17,3ALS PEECS Services Group,MEC LONDON LIMITED,Buildings Maint Day To Day,1786.00
2012,10,2012-10-22,3AED Education Children Services,MEC LONDON LIMITED,Grounds Maint Playgrounds,900.00
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,295.78
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,567.02
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2121.39
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2833.34
2012,10,2012-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,5577.75
2012,10,2012-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,54125.79
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1426.32
2012,10,2012-10-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1825.32
2012,10,2012-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,25219.79
2012,10,2012-10-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,871.70
2012,10,2012-10-10,3AED Education Children Services,MEDWAYS,Equipment Purchase,674.60
2012,10,2012-10-22,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,10,2012-10-29,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,10,2012-10-31,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,10,2012-10-22,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,9396.80
2012,10,2012-10-17,3ASS Social Services,MENCAP,Residential Homes,51814.72
2012,10,2012-10-17,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2012,10,2012-11-01,3ASS Social Services,MENCAP HILLINGDON NORTH,Grants,3500.00
2012,10,2012-10-29,3ASS Social Services,MENCAP HILLINGDON SOUTH,Grants,4250.00
2012,10,2012-10-19,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,23856.64
2012,10,2012-10-08,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2012,10,2012-10-24,3ALS PEECS Services Group,METRIC GROUP LTD,Data Communication,3001.00
2012,10,2012-10-31,3ALS PEECS Services Group,METRIC GROUP LTD,Data Communication,3001.00
2012,10,2012-10-01,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,1648.05
2012,10,2012-10-15,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,2851.68
2012,10,2012-10-24,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,3127.98
2012,10,2012-10-15,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,3871.24
2012,10,2012-10-24,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,5582.22
2012,10,2012-10-22,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,7920.34
2012,10,2012-10-17,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,12967.82
2012,10,2012-10-24,3ALS PEECS Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,644.10
2012,10,2012-10-15,3ASS Social Services,METTS LIMITED,Vehicle Repairs And Maintenance,663.14
2012,10,2012-10-10,3ALS PEECS Services Group,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,500.00
2012,10,2012-10-03,3D000 Deputy Chief Executive's Office,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,7500.00
2012,10,2012-10-17,3ASS Social Services,MICADO HOMES LTD,Residential Homes,8306.08
2012,10,2012-10-22,3D000 Deputy Chief Executive's Office,MICHAEL WILLIAMS,Professional services,885.25
2012,10,2012-10-31,3ASS Social Services,MICHELLE PRATLEY,Counsel's Fees,3945.00
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,103.62
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,533.80
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,565.20
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,733.50
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,798.60
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3767.84
2012,10,2012-10-15,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3992.40
2012,10,2012-10-22,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,31800.00
2012,10,2012-10-17,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,15390.24
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,672.14
2012,10,2012-10-08,3ASS Social Services,MISS DINALI NANAYAKKARA,Counsel's Fees,3360.72
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MISS JANET MITCHELL,Counsel's Fees,482.40
2012,10,2012-10-19,3ASS Social Services,MISS JANET MITCHELL,Counsel's Fees,2412.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,100.00
2012,10,2012-10-19,3PW Housing Revenue Account,MISS JENNIFER OSCROFT,Counsel's Fees,500.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MISS JILLIAN HURWORTH,Counsel's Fees,206.20
2012,10,2012-10-19,3ASS Social Services,MISS JILLIAN HURWORTH,Counsel's Fees,1031.00
2012,10,2012-10-19,3ASS Social Services,MISS SUSAN QUINN,Counsel's Fees,700.00
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,158.67
2012,10,2012-10-08,3ASS Social Services,MISS TALI MICHAELS,Counsel's Fees,793.35
2012,10,2012-10-08,3GK GF Capital Planning,MJF SECURITY LIMITED,Security Costs,7289.20
2012,10,2012-10-08,3GK GF Capital Planning,MJF SECURITY LIMITED,Security Costs,7502.80
2012,10,2012-10-08,3GK GF Capital Planning,MJF SECURITY LIMITED,Security Costs,9459.76
2012,10,2012-10-31,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7000.00
2012,10,2012-10-17,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2012,10,2012-10-31,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,10766.40
2012,10,2012-10-03,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,11152.81
2012,10,2012-10-22,3GK GF Capital Planning,MOUCHEL LTD,Cdm Regulations - Engineering Services,2190.50
2012,10,2012-10-29,3GK GF Capital Planning,MOUCHEL LTD,Cdm Regulations - Engineering Services,2465.00
2012,10,2012-10-29,3GK GF Capital Planning,MOUCHEL LTD,Cdm Regulations - Engineering Services,2740.65
2012,10,2012-10-01,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2518.57
2012,10,2012-10-17,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,128169.50
2012,10,2012-10-15,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,26900.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,160.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,170.00
2012,10,2012-10-19,3ASS Social Services,MR ANDREW SHARLAND,Counsel's Fees,800.00
2012,10,2012-10-19,3ASS Social Services,MR ANDREW SHARLAND,Counsel's Fees,850.00
2012,10,2012-10-22,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,105.78
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,105.78
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,107.98
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,321.18
2012,10,2012-10-22,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,528.90
2012,10,2012-10-01,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,528.90
2012,10,2012-10-08,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,539.91
2012,10,2012-10-08,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,1427.13
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MR BRIAN JUBB,Counsel's Fees,120.20
2012,10,2012-10-19,3ASS Social Services,MR BRIAN JUBB,Counsel's Fees,601.00
2012,10,2012-10-17,3ALS PEECS Services Group,MR D J EMMS,Grants,1680.00
2012,10,2012-10-08,3ALS PEECS Services Group,MR D STEVENS,Consultancy Fees,1333.85
2012,10,2012-10-15,3ASS Social Services,MR JASON COPPEL,Counsel's Fees,599.67
2012,10,2012-10-15,3ASS Social Services,MR JASON COPPEL,Counsel's Fees,4775.93
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,164.24
2012,10,2012-10-08,3ASS Social Services,MR JAY BANERJI,Counsel's Fees,821.18
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,120.00
2012,10,2012-10-08,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,371.96
2012,10,2012-10-08,3PW Housing Revenue Account,MR JOSEF CANNON,Counsel's Fees,600.00
2012,10,2012-10-08,3PW Housing Revenue Account,MR JOSEF CANNON,Counsel's Fees,1859.80
2012,10,2012-10-17,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,4690.00
2012,10,2012-10-31,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,185.00
2012,10,2012-10-31,3ASS Social Services,MR KELVIN RUTLEDGE,Counsel's Fees,925.00
2012,10,2012-10-01,3AED Education Children Services,MR KIERAN AYRES,Children Activities,750.00
2012,10,2012-10-24,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,1351.25
2012,10,2012-10-15,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,5000.00
2012,10,2012-10-03,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,7615.00
2012,10,2012-10-19,3ASS Social Services,MR MARK RAWCLIFFE,Counsel's Fees,996.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MR MATT HUTCHINGS,Counsel's Fees,222.00
2012,10,2012-10-19,3ASS Social Services,MR MATT HUTCHINGS,Counsel's Fees,1110.00
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MR PETER MILLER,Counsel's Fees,220.00
2012,10,2012-10-01,3PW Housing Revenue Account,MR PETER MILLER,Counsel's Fees,1100.00
2012,10,2012-10-19,3D000 Deputy Chief Executive's Office,MR RICHARD LANGHAM,Counsel's Fees,780.00
2012,10,2012-10-19,3ALS PEECS Services Group,MR RICHARD LANGHAM,Counsel's Fees,3900.00
2012,10,2012-10-17,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,10,2012-10-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,10,2012-10-31,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,10,2012-10-08,3ALS PEECS Services Group,MRS DIANE TIGG,Consultancy Fees,738.15
2012,10,2012-10-22,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,10,2012-10-31,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,10,2012-10-15,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,552.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,552.40
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,581.70
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,759.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,759.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,759.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,828.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,933.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,949.50
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1899.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,83.25
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,83.25
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,83.25
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,83.25
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,104.00
2012,10,2012-10-10,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,2773.32
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,540.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,540.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,545.63
2012,10,2012-10-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,658.96
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,753.75
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,832.50
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,875.81
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1001.25
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1087.88
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1094.63
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1192.50
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1332.00
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2092.50
2012,10,2012-10-22,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2515.50
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3578.63
2012,10,2012-10-22,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,4792.97
2012,10,2012-10-10,3ASS Social Services,MTFM LTD,Buildings Maint Day To Day,6821.17
2012,10,2012-10-22,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,7478.15
2012,10,2012-10-15,3ALS PEECS Services Group,MTFM LTD,Catering,3432.62
2012,10,2012-10-10,3ALS PEECS Services Group,MTFM LTD,Catering,4223.57
2012,10,2012-10-22,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,6303.75
2012,10,2012-10-10,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,28561.50
2012,10,2012-10-10,3GK GF Capital Planning,MTFM LTD,Furniture & Equipment,2985.75
2012,10,2012-10-22,3ALS PEECS Services Group,MTFM LTD,Management Fees,301527.42
2012,10,2012-10-01,3D000 Deputy Chief Executive's Office,MTFM LTD,Rechargeable Building Works,506.25
2012,10,2012-10-15,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,33185.90
2012,10,2012-10-15,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,88459.19
2012,10,2012-10-22,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,7055.30
2012,10,2012-10-15,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,17712.20
