YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Youth Offending Service (YOS)
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.99,6.66,Stationery for Youth Offending Service (YOS)
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.99,6.66,Stationery for Youth Offending Service (YOS)
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,41.92,34.93,Stationery for Youth Offending Service (YOS)
2019,September,2019-08-22,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,41.92,34.93,Stationery for Youth Offending Service (YOS)
2019,September,2019-09-04,"R21 Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,42.74,42.74,Grants for Communication Unit
2019,September,2019-09-04,"R21 Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,42.74,42.74,Grants for Communication Unit
2019,September,2019-09-06,R17 Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,50.00,Catering for HiP Projects
2019,September,2019-09-06,R17 Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,50.00,Catering for HiP Projects
2019,September,2019-09-12,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,53.50,53.50,Public Transport for UASC 16/17 Children
2019,September,2019-09-12,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,53.50,53.50,Public Transport for UASC 16/17 Children
2019,September,2019-09-06,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,20.20,20.20,Public Transport for SL: Housing Options Team
2019,September,2019-09-06,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,20.20,20.20,Public Transport for SL: Housing Options Team
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-30,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-04,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-08,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-21,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-24,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-29,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-30,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-06,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-06,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-08,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-30,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-04,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-08,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-30,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-11,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-08,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-06,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-06,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-29,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-24,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-14,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-24,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-21,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-19,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-12,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-24,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-31,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-08-31,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-05,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,September,2019-09-15,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-01,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-01,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-15,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-19,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-19,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-18,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-05,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-05,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-01,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-23,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-05,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-01,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-31,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-23,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-19,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-18,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-23,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-05,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-23,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-19,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-18,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-08-31,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-07,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-18,R31 Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-08-24,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-08-24,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-13,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,September,2019-09-13,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,September,2019-09-13,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-15,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-30,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-29,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-31,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-24,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-14,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-13,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-07,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-06,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-05,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-31,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-30,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-24,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-30,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-04,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-15,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-06,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-04,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-14,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-07,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-05,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-18,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-29,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-08-30,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,September,2019-09-15,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,September,2019-09-15,R11 Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Legal Services
2019,September,2019-09-14,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Music Service
2019,September,2019-09-14,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Music Service
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,September,2019-09-06,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,September,2019-09-04,R35 Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
