YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2020,August,2020-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.97,18.30,Stationery for Central services stationery control
2020,August,2020-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.97,18.30,Stationery for Central services stationery control
2020,August,2020-08-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.94,19.12,Stationery for Central services stationery control
2020,August,2020-08-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.94,19.12,Stationery for Central services stationery control
2020,August,2020-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.82,22.35,Stationery for Central services stationery control
2020,August,2020-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.82,22.35,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.99,30.00,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.99,30.00,Stationery for Central services stationery control
2020,August,2020-07-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.80,34.00,Stationery for Central services stationery control
2020,August,2020-07-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.80,34.00,Stationery for Central services stationery control
2020,August,2020-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for Central services stationery control
2020,August,2020-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for Central services stationery control
2020,August,2020-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for Central services stationery control
2020,August,2020-07-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.74,61.45,Stationery for Central services stationery control
2020,August,2020-07-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.74,61.45,Stationery for Central services stationery control
2020,August,2020-07-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,147.61,123.01,Stationery for Central services stationery control
2020,August,2020-07-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,147.61,123.01,Stationery for Central services stationery control
2020,August,2020-08-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,300.91,250.76,Stationery for Central services stationery control
2020,August,2020-08-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,300.91,250.76,Stationery for Central services stationery control
2020,August,2020-07-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.01,27.51,Stationery for Chapel Lane
2020,August,2020-07-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.01,27.51,Stationery for Chapel Lane
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Child Protection
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Child Protection
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Child Protection
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Child Protection
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.94,27.45,Stationery for Child Protection
2020,August,2020-08-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.94,27.45,Stationery for Child Protection
2020,August,2020-07-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.72,23.10,Stationery for Children Centre - Yeading & Hayes Park - Yeading Hub
2020,August,2020-07-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.72,23.10,Stationery for Children Centre - Yeading & Hayes Park - Yeading Hub
2020,August,2020-07-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.94,23.28,Stationery for Children Centre - Yeading & Hayes Park - Yeading Hub
2020,August,2020-07-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.94,23.28,Stationery for Children Centre - Yeading & Hayes Park - Yeading Hub
2020,August,2020-08-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Contact Centre
2020,August,2020-08-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Contact Centre
2020,August,2020-08-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.80,39.00,Stationery for Contact Centre
2020,August,2020-08-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.80,39.00,Stationery for Contact Centre
2020,August,2020-08-07,"Deputy Director Planning, Transportation",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Development Control
2020,August,2020-08-07,"Deputy Director Planning, Transportation",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Development Control
2020,August,2020-08-07,"Deputy Director Planning, Transportation",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.71,52.26,Stationery for Development Control
2020,August,2020-08-07,"Deputy Director Planning, Transportation",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.71,52.26,Stationery for Development Control
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.65,1.38,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.65,1.38,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for Extra Care Support Services
2020,August,2020-07-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for Extra Care Support Services
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.77,1.47,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.77,1.47,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.44,12.03,"Stationery for Food, Health & Safety"
2020,August,2020-08-04,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.44,12.03,"Stationery for Food, Health & Safety"
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.58,6.32,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.58,6.32,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.97,52.48,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.97,52.48,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.20,66.00,Stationery for Hatton Grove
2020,August,2020-07-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.20,66.00,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,110.40,92.00,Stationery for Hatton Grove
2020,August,2020-07-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,110.40,92.00,Stationery for Hatton Grove
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,77.40,64.50,Stationery for Heathrow Imported Food Unit
2020,August,2020-08-12,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,77.40,64.50,Stationery for Heathrow Imported Food Unit
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-08-15,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-08-15,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.73,8.94,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.73,8.94,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2020,August,2020-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
