YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,5,2012-05-14,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,849.20
2012,5,2012-05-14,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,903.10
2012,5,2012-05-14,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1000.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,HILLINGDON FEDERATION OF COMMUNITY ASSOCIATIONS,Grants,7500.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,HILLINGDON FEDERATION OF COMMUNITY ASSOCIATIONS,Grants,18000.00
2012,5,2012-05-09,3D000 Deputy Chief Executive's Office,HILLINGDON FOODBANK,Grants,10000.00
2012,5,2012-05-09,3ALS Environmental Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,908.61
2012,5,2012-05-02,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,5,2012-05-28,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,5,2012-05-23,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,19528.62
2012,5,2012-05-31,3ASS Social Services,HILLINGDON SHOPMOBILITY,Grants,1000.00
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,HILLINGDON SHOPMOBILITY,Grants,12500.00
2012,5,2012-05-18,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,942.00
2012,5,2012-05-01,3APL Planning & Community Services,HOLBUD LIMITED,Pre-Application Advice,1140.00
2012,5,2012-05-23,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,8658.00
2012,5,2012-05-09,3ALS Environmental Services Group,HONEY BROTHERS LTD,"Clothing, Uniforms and Laundry",1978.02
2012,5,2012-05-09,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,3155.32
2012,5,2012-05-23,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,5,2012-05-23,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,5,2012-05-23,3GK GF Capital Planning,HONEYWELL CONTROL SYSTEMS LTD,Contract  - Bld Works,3445.00
2012,5,2012-05-21,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Equipment Purchase,19718.23
2012,5,2012-05-28,3AED Education Children Services,HOPE VIEW,Ind Spec Schools Placements,7392.88
2012,5,2012-05-23,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,15266.23
2012,5,2012-05-23,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,44261.10
2012,5,2012-05-14,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,11491.56
2012,5,2012-05-23,3AED Education Children Services,ICKENHAM DAY NURSERY,Grants,3680.82
2012,5,2012-05-14,3PW Housing Revenue Account,IHS ( GLOBAL ) LTD,Computer Software and Licences,4919.99
2012,5,2012-05-21,3ALS Environmental Services Group,IMPACT,Home To School / College Transport,7581.85
2012,5,2012-05-16,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,5703.94
2012,5,2012-05-09,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,9920.00
2012,5,2012-05-30,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,12276.00
2012,5,2012-05-09,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,13640.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,INCITO LEARNING & DEVELOPMENT,L&D Training Providers,2500.00
2012,5,2012-05-28,3AED Education Children Services,INFINITY PRINT & EMBROIDERY LTD,Materials Purchase,518.20
2012,5,2012-05-16,3APL Planning & Community Services,INSIGHT MEDIA INTERNET LTD,Support and Maintenance Renewals,4548.00
2012,5,2012-05-16,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,1742.00
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1278.32
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,5,2012-05-30,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,4165.56
2012,5,2012-05-23,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,-100.00
2012,5,2012-05-23,3ALS Environmental Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2588.00
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,ISS RAF NORTHOLT OFFICERS MESS,Other Expenses,2287.72
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,ISS RAF NORTHOLT OFFICERS MESS,Other Expenses,7515.93
2012,5,2012-05-14,3ALS Environmental Services Group,ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,External Training / Courses,1185.00
2012,5,2012-05-14,3ALS Environmental Services Group,J & J AUTOS LTD,Vehicle Repairs And Maintenance,1111.74
2012,5,2012-05-02,3ALS Environmental Services Group,J BROWNE CONSTRUCTION COMPANY LTD,Private Contractors,29900.00
2012,5,2012-05-04,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,759.15
2012,5,2012-05-01,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,2544.20
2012,5,2012-05-04,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,3990.00
2012,5,2012-05-04,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5658.60
2012,5,2012-05-30,3AHG Housing General Fund,J F HEPPELTHWAITE LTD,Occupational Therapists,599.76
2012,5,2012-05-04,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,PSR Grant Paments-Non Agency,4849.45
2012,5,2012-05-04,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,PSR Grant Payments-Agency,2969.40
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,5,2012-05-23,3AHG Housing General Fund,JAMES & CO LETTINGS,Other Supplies & Services,500.00
2012,5,2012-05-16,3AED Education Children Services,JAMES LECKEY DESIGN LTD,Aid - Audio Visual,2344.00
2012,5,2012-05-16,3ALS Environmental Services Group,JDM DIAMONDMASTERS LTD,Equipment Purchase,585.00
2012,5,2012-05-01,3AED Education Children Services,JOHN CHILTON SCHOOL,Therapy,1194.00
2012,5,2012-05-04,3D000 Deputy Chief Executive's Office,JOY BRERETON,Counsel's Fees,1080.00
2012,5,2012-05-21,3HZZ Corporate Balance Sheet Items,JSR SERVICES,Relet repairs,-202.00
2012,5,2012-05-21,3AHG Housing General Fund,JSR SERVICES,Relet repairs,2110.00
2012,5,2012-05-31,3ASS Social Services,JUBILEE 77 CLUB,Grants,1820.00
2012,5,2012-05-09,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,500.00
2012,5,2012-05-30,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,512.34
2012,5,2012-05-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,512.34
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,606.58
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,625.08
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,645.65
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,646.70
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,668.22
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1755.79
2012,5,2012-05-09,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,2007.12
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,2051.23
2012,5,2012-05-28,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2313.84
2012,5,2012-05-28,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2403.13
2012,5,2012-05-30,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2419.71
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,2862.87
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,3065.45
2012,5,2012-05-09,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3607.11
2012,5,2012-05-30,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,55342.87
2012,5,2012-05-02,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,57404.51
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,517.61
2012,5,2012-05-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,552.68
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,578.80
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,590.28
2012,5,2012-05-28,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,597.01
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,605.62
2012,5,2012-05-30,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,631.86
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,640.54
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,670.70
2012,5,2012-05-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,695.29
2012,5,2012-05-14,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,698.07
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,776.71
2012,5,2012-05-14,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,796.14
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,859.30
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,865.87
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,895.79
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,915.28
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,941.15
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,947.91
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,960.31
2012,5,2012-05-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1020.10
2012,5,2012-05-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1032.90
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1045.64
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1061.97
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1077.02
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1078.13
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1121.34
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1190.03
2012,5,2012-05-16,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1197.48
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1245.92
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1255.26
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1360.34
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1372.87
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1403.76
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1454.76
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1478.33
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1505.58
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1651.09
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1673.09
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1717.88
2012,5,2012-05-28,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,1746.97
2012,5,2012-05-28,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1754.72
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2090.99
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2100.63
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2114.42
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2149.08
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2381.07
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2432.88
2012,5,2012-05-14,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,2734.33
2012,5,2012-05-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3080.20
2012,5,2012-05-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,4033.71
2012,5,2012-05-09,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,5572.08
2012,5,2012-05-09,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,5779.52
2012,5,2012-05-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,10244.00
2012,5,2012-05-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,12087.53
2012,5,2012-05-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,14219.68
2012,5,2012-05-21,3APL Planning & Community Services,KEPOS SYSTEMS LIMITED,ICT Equipment,3800.00
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,735.56
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,904.65
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,977.27
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,979.54
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1101.48
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1240.49
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1272.40
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1366.71
2012,5,2012-05-21,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1465.07
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1549.02
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,2011.70
2012,5,2012-05-28,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2115.53
2012,5,2012-05-28,3GK GF Capital Planning,KHUSHI JEWELLERS,Grants - Community,4800.00
2012,5,2012-05-23,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,19227.00
2012,5,2012-05-23,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,32145.75
2012,5,2012-05-09,3ALS Environmental Services Group,KILLGERM CHEMICALS LTD,Materials Purchase,615.75
2012,5,2012-05-16,3APL Planning & Community Services,KIMBERLEY BAILEY 1,Sports Instruction,525.00
2012,5,2012-05-16,3AED Education Children Services,KINGSTON UNIVERSITY,Professional Training,2100.00
2012,5,2012-05-14,3F000 Finance & Resources,KPR MIDLINK LTD,Equipment Hire,1097.50
2012,5,2012-05-02,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,5,2012-05-16,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,5,2012-05-21,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,5,2012-05-23,3AED Education Children Services,LADY BANKES EARLY YEARS EDUC CTR,Grants,31385.25
2012,5,2012-05-21,3AED Education Children Services,LANSDOWNE TUTORS LTD,Ind Spec Schools Placements,630.00
2012,5,2012-05-14,3AED Education Children Services,LANSDOWNE TUTORS LTD,Ind Spec Schools Placements,5847.00
2012,5,2012-05-01,3PW Housing Revenue Account,LANZ GROUP,Buildings Maint Day To Day,500.00
2012,5,2012-05-18,3PW Housing Revenue Account,LANZ GROUP,Buildings Maint Day To Day,3750.00
2012,5,2012-05-01,3PW Housing Revenue Account,LANZ GROUP,Buildings Maint Day To Day,6500.00
2012,5,2012-05-31,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1200.00
2012,5,2012-05-02,3F000 Finance & Resources,LAVAT,Subscriptions,1400.00
2012,5,2012-05-23,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,436697.99
2012,5,2012-05-23,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,925440.45
2012,5,2012-05-23,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,13437.84
2012,5,2012-05-14,3D000 Deputy Chief Executive's Office,LEAPWADE INTERNATIONAL TRAINING,Consultancy Fees,768.07
2012,5,2012-05-28,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,60663.60
2012,5,2012-05-28,3PW Housing Revenue Account,LH SUPPLIES,Equipment Purchase,1310.00
2012,5,2012-05-23,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,1141.57
2012,5,2012-05-23,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,2210.79
2012,5,2012-05-23,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,2818.66
2012,5,2012-05-31,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,4800.00
2012,5,2012-05-30,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,15997.45
2012,5,2012-05-16,3ALS Environmental Services Group,LIGHTING DESIGN SOLUTIONS LIMITED,Equipment Purchase,2745.00
2012,5,2012-05-23,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,7179.25
2012,5,2012-05-09,3APL Planning & Community Services,LIMEHOUSE SOFTWARE LTD,Support and Maintenance Renewals,1289.06
2012,5,2012-05-23,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,833.94
2012,5,2012-05-23,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,1129.61
2012,5,2012-05-23,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,4954.50
2012,5,2012-05-30,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,28612.50
2012,5,2012-05-09,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Vehicle Fuel Costs,1187.60
2012,5,2012-05-23,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,17459.00
2012,5,2012-05-23,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,3091.73
2012,5,2012-05-02,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,5,2012-05-28,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,5,2012-05-14,3ALS Environmental Services Group,LOCAL AUTHORITIES AIRCRAFT NOISE C/L,Subscriptions,652.50
2012,5,2012-05-14,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,1452.68
2012,5,2012-05-28,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,4313.04
2012,5,2012-05-14,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,4334.27
2012,5,2012-05-23,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,12358.13
2012,5,2012-05-28,3AED Education Children Services,LONDON BOROUGH OF EALING,Other La Recoupment,179366.00
2012,5,2012-05-28,3ALS Environmental Services Group,LONDON BOROUGH OF EALING,SEN Recoupment travel,6100.60
2012,5,2012-05-23,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Subscriptions,3053.01
2012,5,2012-05-14,3AED Education Children Services,LONDON BOROUGH OF MERTON,Other La Recoupment,3345.31
2012,5,2012-05-23,3ALS Environmental Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,6372.84
2012,5,2012-05-23,3ALS Environmental Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,20536.80
2012,5,2012-05-28,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,197.00
2012,5,2012-05-09,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,760.00
2012,5,2012-05-28,3PW Housing Revenue Account,LONDON PUMPS LTD,Buildings Maint Day To Day,394.00
2012,5,2012-05-28,3GK GF Capital Planning,LOOKING FOXY LTD,Grants - Community,4565.00
2012,5,2012-05-23,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,1442.20
2012,5,2012-05-30,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2245.76
2012,5,2012-05-30,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2250.00
2012,5,2012-05-30,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2520.00
2012,5,2012-05-28,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,536.70
2012,5,2012-05-28,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,549.59
2012,5,2012-05-01,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,2580.00
2012,5,2012-05-28,3PW Housing Revenue Account,MARS DRINKS UK LTD,Catering,828.96
2012,5,2012-05-23,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,2286.24
2012,5,2012-05-21,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,5997.60
2012,5,2012-05-21,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,181.72
2012,5,2012-05-28,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,966.09
2012,5,2012-05-28,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1315.81
2012,5,2012-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1348.09
2012,5,2012-05-21,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2196.50
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3126.74
2012,5,2012-05-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3316.15
2012,5,2012-05-28,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3476.08
2012,5,2012-05-21,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4020.54
2012,5,2012-05-21,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4477.22
2012,5,2012-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4701.94
2012,5,2012-05-28,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5421.00
2012,5,2012-05-21,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5529.36
2012,5,2012-05-28,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6501.00
2012,5,2012-05-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8156.46
2012,5,2012-05-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10621.43
2012,5,2012-05-21,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11542.19
2012,5,2012-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,62900.64
2012,5,2012-05-21,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,77866.38
2012,5,2012-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,81680.50
2012,5,2012-05-21,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,7.60
2012,5,2012-05-21,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,93.60
2012,5,2012-05-21,3ASS Social Services,MATRIX SCM LTD,Car Allowances,154.00
2012,5,2012-05-16,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,510.00
2012,5,2012-05-21,3APL Planning & Community Services,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,38500.00
2012,5,2012-05-01,3PW Housing Revenue Account,MCGRADY LTD,Premises Insurance,3102.32
2012,5,2012-05-31,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2012,5,2012-05-14,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,11626.45
2012,5,2012-05-28,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,5,2012-05-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,621.73
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,99.50
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,751.00
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1292.08
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2690.43
2012,5,2012-05-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2974.67
2012,5,2012-05-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,42121.06
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1029.82
2012,5,2012-05-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1914.24
2012,5,2012-05-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,23588.50
