YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1441.12
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1441.12
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1555.32
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1555.32
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1721.98
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,2722.63
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,2821.79
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3175.30
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3694.52
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,-66.86
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,66.84
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,158.75
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,158.75
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,158.75
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,200.52
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,200.52
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,206.40
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,232.73
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,247.00
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,262.56
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,275.72
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,275.72
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,338.10
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,361.68
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,424.86
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,446.59
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,586.24
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,712.74
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,5248.34
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,5416.83
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,5450.25
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,12049.04
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,14799.37
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,1309.00
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,1309.00
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,1309.00
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,1309.00
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,1309.00
2017,6,2017-06-21,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,2065.00
2017,6,2017-06-12,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,2065.00
2017,6,2017-06-28,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,2065.00
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,2065.00
2017,6,2017-06-05,Adult Social Care,EQUICARE SERVICES LTD,Long Term ? Community: Live In Care,2065.00
2017,6,2017-06-26,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,825.00
2017,6,2017-06-19,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,829.64
2017,6,2017-06-26,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,1494.00
2017,6,2017-06-28,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,1588.84
2017,6,2017-06-07,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,2650.00
2017,6,2017-06-26,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,2650.00
2017,6,2017-06-07,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,3900.00
2017,6,2017-06-26,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,3900.00
2017,6,2017-06-26,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,5249.99
2017,6,2017-06-07,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,5249.99
2017,6,2017-06-19,Residents Services,ESRI (UK) LTD,Support and Maintenance Renewals,35562.00
2017,6,2017-06-05,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,622.50
2017,6,2017-06-07,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,626.89
2017,6,2017-06-07,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,626.89
2017,6,2017-06-19,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,848.39
2017,6,2017-06-19,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,1182.10
2017,6,2017-06-07,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,1349.78
2017,6,2017-06-05,Adult Social Care,EVERGREEN PARTNERSHIP,Long Term - Residential,9109.32
2017,6,2017-06-14,Residents Services,EVERHILL MANAGEMENT LTD,B&B Hotel Costs,1290.00
2017,6,2017-06-19,Residents Services,EXPERIAN QAS,Support and Maintenance Renewals,2805.35
2017,6,2017-06-12,Residents Services,F G MARSHALL LTD,Materials Purchase,638.56
2017,6,2017-06-12,Residents Services,F G MARSHALL LTD,Materials Purchase,2605.86
2017,6,2017-06-12,Residents Services,F G MARSHALL LTD,Materials Purchase,2903.23
2017,6,2017-06-19,Residents Services,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1190.00
2017,6,2017-06-26,Public Health Expenditure,FACULTY OF PUBLIC HEALTH,Subscriptions,1242.00
2017,6,2017-06-26,Retained Schools Budget,FALCONER SCHOOL,Statemented Pupils,890.75
2017,6,2017-06-05,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2017,6,2017-06-12,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term - Nursing,2347.80
2017,6,2017-06-01,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,2066.44
2017,6,2017-06-19,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,2066.44
2017,6,2017-06-01,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,6446.44
2017,6,2017-06-19,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,6662.44
2017,6,2017-06-19,Adult Social Care,FARRINGTON CARE HOMES LTD,Short Term - Residential,-1737.00
2017,6,2017-06-01,Adult Social Care,FARRINGTON CARE HOMES LTD,Short Term - Residential,2268.00
2017,6,2017-06-12,Adult Social Care,FELTWELL LODGE,Long Term - Residential,2066.44
2017,6,2017-06-28,Residents Services,FFT EDUCATION LTD,Subscriptions,22464.00
2017,6,2017-06-28,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,897.22
2017,6,2017-06-05,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1282.56
2017,6,2017-06-12,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract - Bld Works,2167.50
2017,6,2017-06-12,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract - Bld Works,4911.04
2017,6,2017-06-12,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract - Bld Works,4920.54
2017,6,2017-06-12,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,1896.75
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,-1692.88
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,552.71
2017,6,2017-06-21,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,555.08
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,590.05
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,600.00
2017,6,2017-06-21,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,627.13
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,735.51
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1062.50
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1200.00
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1212.16
2017,6,2017-06-21,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1238.50
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1251.31
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1261.57
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1290.43
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1499.57
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1552.71
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1643.01
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2128.56
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2395.12
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3196.33
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3202.74
2017,6,2017-06-19,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3263.76
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3501.23
2017,6,2017-06-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3719.87
2017,6,2017-06-26,Administration,FIRSTCARE LIMITED,Other Supplies & Services,8472.96
2017,6,2017-06-07,Residents Services,FLOGAS BRITAIN UK,Stores Purchase,523.44
2017,6,2017-06-19,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2017,6,2017-06-19,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7533.48
2017,6,2017-06-05,Residents Services,FLOWER VISION,Materials Purchase,528.40
2017,6,2017-06-19,Residents Services,FLUKE UK LTD,Equipment Maintenance,628.20
2017,6,2017-06-21,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1139.29
2017,6,2017-06-26,Residents Services,FORDWAY,Support and Maintenance Renewals,68225.00
2017,6,2017-06-12,Adult Social Care,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2017,6,2017-06-12,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,-3500.00
2017,6,2017-06-12,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,3150.00
2017,6,2017-06-12,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,3500.00
2017,6,2017-06-12,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,39750.00
2017,6,2017-06-28,Residents Services,FREETH CARTWRIGHT LLP,Legal & Court Costs,1917.50
2017,6,2017-06-05,Adult Social Care,FREEWAYS TRUST LTD,Long Term - Residential,3120.32
2017,6,2017-06-28,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,15000.00
2017,6,2017-06-05,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,15500.00
2017,6,2017-06-19,Residents Services,FULL COURT CONNECTIONS,Sports Instruction,1050.00
2017,6,2017-06-26,Residents Services,FUSION LIFESTYLE,Sports Instruction,706.50
2017,6,2017-06-01,Capital Closed Codes,G&D HIGGINS MECH SERVICES LTD,Contract - Bld Works,1841.67
2017,6,2017-06-14,Residents Services,G.L. INDUSTRIAL SERVICES UK LTD,Structures External Works,5781.00
2017,6,2017-06-12,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,6,2017-06-12,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,6,2017-06-12,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4900.00
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4900.00
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6178.40
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6178.40
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8190.34
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8493.20
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,302.86
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,832.86
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10112.28
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10112.28
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,13932.20
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,14227.41
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential Respite,590.41
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential Respite,738.01
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2880.00
2017,6,2017-06-05,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4240.00
2017,6,2017-06-12,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,5602.86
2017,6,2017-06-07,Residents Services,GENESIS HOUSING ASSOCIATION,Other Supplies & Services,7000.00
2017,6,2017-06-07,Residents Services,GENESIS HOUSING ASSOCIATION,Other Supplies & Services,7500.00
2017,6,2017-06-07,Residents Services,GENESIS HOUSING ASSOCIATION,Other Supplies & Services,7500.00
2017,6,2017-06-07,Residents Services,GENESIS HOUSING ASSOCIATION,Other Supplies & Services,7500.00
2017,6,2017-06-19,Residents Services,GEORGE LINES MERCHANTS LTD,Materials Purchase,581.24
2017,6,2017-06-26,Residents Services,GET CYCLING CIC,Community Event Cost,3815.00
2017,6,2017-06-05,Adult Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2017,6,2017-06-05,Capital Closed Codes,GLEEDS BUILDING SURVEYING,Surveyor's Fees - Construction Phase,1962.41
2017,6,2017-06-28,Capital Closed Codes,GLEEDS BUILDING SURVEYING,Surveyor's Fees - Construction Phase,3228.06
2017,6,2017-06-05,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,518.69
2017,6,2017-06-12,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,552.24
2017,6,2017-06-19,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,675.00
2017,6,2017-06-05,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1161.22
2017,6,2017-06-26,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1802.74
2017,6,2017-06-19,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2444.99
2017,6,2017-06-12,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,10800.00
2017,6,2017-06-12,Public Health Expenditure,GLENDALE MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1040.00
2017,6,2017-06-07,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1912.00
2017,6,2017-06-05,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,935.00
2017,6,2017-06-16,Finance,GLOBAL PAYMENTS,Bank Charges,645.78
2017,6,2017-06-16,Finance,GLOBAL PAYMENTS,Bank Charges,1446.59
2017,6,2017-06-16,Finance,GLOBAL PAYMENTS,Bank Charges,2598.43
2017,6,2017-06-16,Finance,GLOBAL PAYMENTS,Bank Charges,2904.25
2017,6,2017-06-16,Finance,GLOBAL PAYMENTS,Bank Charges,4256.22
2017,6,2017-06-07,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,594.00
2017,6,2017-06-01,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,1907.16
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Long Term - Residential,5977.93
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Long Term - Residential,7758.15
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Long Term - Residential Respite,942.86
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Long Term - Residential Respite,990.00
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,-1315.47
2017,6,2017-06-26,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,3052.23
2017,6,2017-06-19,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,5459.30
2017,6,2017-06-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-05,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-05,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-05,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-05,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-05,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,6,2017-06-26,Residents Services,GOSS INTERACTIVE,Support and Maintenance Renewals,9099.00
2017,6,2017-06-26,Residents Services,GOSS INTERACTIVE,Support and Maintenance Renewals,14396.00
2017,6,2017-06-05,Children and Young People's Services,GOVERNMENT LEGAL DEPARTMENT,Legal & Court Costs,1035.00
2017,6,2017-06-07,Children and Young People's Services,GOVERNMENT LEGAL DEPARTMENT,Legal & Court Costs,4751.25
2017,6,2017-06-05,Children and Young People's Services,GOVERNMENT LEGAL DEPARTMENT,Legal & Court Costs,6410.45
2017,6,2017-06-26,Residents Services,GP DANIELS T/A EGOV DIGITAL LD,Support and Maintenance Renewals,12880.00
2017,6,2017-06-26,Residents Services,GPEX,Postage and Courier Services,1960.00
2017,6,2017-06-26,Residents Services,GPEX,Printing,3714.28
2017,6,2017-06-26,Residents Services,GPEX,Printing,12226.83
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,544.78
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,780.00
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,808.40
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,885.00
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,930.20
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2017,6,2017-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1278.40
2017,6,2017-06-14,Children and Young People's Services,GRAHAM PIPER,Foster Care Agency,525.38
2017,6,2017-06-28,Children and Young People's Services,GRAHAM PIPER,Foster Care Agency,525.38
2017,6,2017-06-07,Children and Young People's Services,GRAHAM PIPER,Foster Care Agency,525.38
2017,6,2017-06-21,Children and Young People's Services,GRAHAM PIPER,Foster Care Agency,525.38
2017,6,2017-06-12,Residents Services,GREC SYSTEMS LTD,Buildings Maint Day To Day,549.39
2017,6,2017-06-07,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,2783.36
2017,6,2017-06-14,Retained Schools Budget,GREENFIELDS CHILDREN'S CENTRE,Statemented Pupils,2500.00
2017,6,2017-06-26,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,508.33
2017,6,2017-06-26,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,1100.17
2017,6,2017-06-26,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,1100.17
2017,6,2017-06-12,Administration,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,550.00
2017,6,2017-06-12,Administration,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,1650.00
2017,6,2017-06-05,Public Health Expenditure,GROSVENOR PHARMACY,Doctors Medical Consultations & Eye tests,2310.00
2017,6,2017-06-19,Residents Services,GROUPCALL LIMITED,Support and Maintenance Renewals,12250.00
2017,6,2017-06-14,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15467.52
2017,6,2017-06-26,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,88050.36
2017,6,2017-06-26,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,-810.58
2017,6,2017-06-26,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,810.58
2017,6,2017-06-26,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2392.00
2017,6,2017-06-26,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,5198.00
2017,6,2017-06-26,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,810.58
2017,6,2017-06-12,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,682.50
2017,6,2017-06-12,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,2012.50
2017,6,2017-06-05,Residents Services,HALL FUELS LTD,Fuel Oil,544.68
2017,6,2017-06-14,Residents Services,HALL FUELS LTD,Fuel Oil,698.70
2017,6,2017-06-12,Residents Services,HALL FUELS LTD,Stores Purchase,1606.50
2017,6,2017-06-26,Residents Services,HALL FUELS LTD,Stores Purchase,5489.40
2017,6,2017-06-19,Residents Services,HALL FUELS LTD,Stores Purchase,8359.53
2017,6,2017-06-19,Residents Services,HALL FUELS LTD,Stores Purchase,12969.10
2017,6,2017-06-01,Residents Services,HALL FUELS LTD,Stores Purchase,20700.60
2017,6,2017-06-12,Residents Services,HALL FUELS LTD,Stores Purchase,21068.82
2017,6,2017-06-26,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,879.60
2017,6,2017-06-26,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,833.33
2017,6,2017-06-12,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2017,6,2017-06-19,Residents Services,HARRISON GRANT SOLICITORS,Legal & Court Costs,14602.00
2017,6,2017-06-26,Retained Schools Budget,HAYBROOK COLLEGE,Statemented Pupils,7000.00
2017,6,2017-06-28,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,6,2017-06-28,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,6,2017-06-28,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2017,6,2017-06-28,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,16200.00
2017,6,2017-06-05,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,323.84
2017,6,2017-06-26,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,323.84
2017,6,2017-06-12,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,456.32
2017,6,2017-06-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2017,6,2017-06-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,378.60
