YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,11,2015-11-17,Adult Social Care,DERWEN COLLEGE,Long Term – Residential,1273.04
2015,11,2015-11-30,Capital TBC,DERWENT BUILDING SERVICES LTD,Contract  - Bld Works,12806.00
2015,11,2015-11-27,Capital TBC,DERWENT BUILDING SERVICES LTD,Contract  - Bld Works,22872.11
2015,11,2015-11-17,Adult Social Care,DIGNITY GROUP,Long Term – Residential,3530.80
2015,11,2015-11-27,Administration,DILLWYN ROSSER T/A QUALIFYME LTD,Other Contracted Services,1500.00
2015,11,2015-11-17,Adult Social Care,DIMENSIONS (ADP) LTD,Long Term – Community: Other Long Term Support,2628.00
2015,11,2015-11-18,Adult Social Care,DIMENSIONS (UK) LTD,Long Term – Community: Other - Outreach,137.20
2015,11,2015-11-18,Adult Social Care,DIMENSIONS (UK) LTD,Long Term – Community: Other - Outreach,137.20
2015,11,2015-11-18,Adult Social Care,DIMENSIONS (UK) LTD,Long Term – Community: Other - Outreach,274.40
2015,11,2015-11-18,Adult Social Care,DIMENSIONS (UK) LTD,Long Term – Community: Other - Outreach,3704.40
2015,11,2015-11-18,Adult Social Care,DIRECT INDEPENDENT CARE LTD,Long Term – Community: Homecare,432.68
2015,11,2015-11-18,Adult Social Care,DIRECT INDEPENDENT CARE LTD,Long Term – Community: Homecare,1194.72
2015,11,2015-11-23,Adult Social Care,DIRECT INDEPENDENT CARE LTD,Long Term – Community: Homecare,1222.32
2015,11,2015-11-18,Adult Social Care,DIRECT INDEPENDENT CARE LTD,Long Term – Community: Homecare,10394.92
2015,11,2015-11-18,Adult Social Care,DIRECT INDEPENDENT CARE LTD,Long Term – Community: Other - Outreach,2400.00
2015,11,2015-11-23,Capital TBC,DOLPHIN MOBILITY LTD,Contract  - Bld Works,4610.00
2015,11,2015-11-27,Capital TBC,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4813.00
2015,11,2015-11-17,Adult Social Care,DORMERS WELLS LODGE LTD,Long Term – Residential,1859.80
2015,11,2015-11-27,Residents Services,DR M YAZDANI,Consultancy Fees,1732.50
2015,11,2015-11-27,Residents Services,DR MARION MARSHALL,Consultancy Fees,610.50
2015,11,2015-11-27,Residents Services,DR R M CHAMBERS,Consultancy Fees,1435.50
2015,11,2015-11-27,Public Health Expenditure,DRUMUNITY CIC,Grants,2230.00
2015,11,2015-11-30,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1831.17
2015,11,2015-11-23,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2408.89
2015,11,2015-11-27,Repairs and Maintenance,DSSL GROUP LIMITED,Buildings Maint Day To Day,550.00
2015,11,2015-11-23,Residents Services,DUNELM GEOTECHNICAL AND ENVIRONMENTAL LTD,Survey Fees,11475.70
2015,11,2015-11-18,Adult Social Care,EALING MENCAP (STEP),Long Term – Community: Other Long Term Support,768.00
2015,11,2015-11-27,Capital TBC,ECOLOGICAL PLANNING & RESEARCH LTD,Surveys - Feasibility (Not acquisition),9950.00
2015,11,2015-11-18,Residents Services,ECON ENGINEERING LTD,Vehicle Contract Hire,20681.96
2015,11,2015-11-23,Adult Social Care,EDEN CARE AT HOME LTD,Agency And Contract Staff,1260.00
2015,11,2015-11-18,Adult Social Care,EDEN CARE AT HOME LTD,Home Care,2448.00
2015,11,2015-11-17,Adult Social Care,EDEN CARE AT HOME LTD,Home Care,3214.00
2015,11,2015-11-30,Residents Services,EDF ENERGY 1 LTD,Electricity,-57048.66
2015,11,2015-11-27,Residents Services,EDF ENERGY 1 LTD,Electricity,1095.10
2015,11,2015-11-30,Residents Services,EDF ENERGY 1 LTD,Electricity,1262.85
2015,11,2015-11-23,Residents Services,EDF ENERGY 1 LTD,Electricity,2076.46
2015,11,2015-11-23,Housing Management,EDF ENERGY 1 LTD,Electricity,2357.31
2015,11,2015-11-23,Housing Management,EDF ENERGY 1 LTD,Electricity,2623.00
2015,11,2015-11-23,Residents Services,EDF ENERGY 1 LTD,Electricity,3315.27
2015,11,2015-11-23,Residents Services,EDF ENERGY 1 LTD,Electricity,3669.66
2015,11,2015-11-23,Residents Services,EDF ENERGY 1 LTD,Electricity,3936.44
2015,11,2015-11-30,Residents Services,EDF ENERGY 1 LTD,Electricity,28960.80
2015,11,2015-11-27,Residents Services,EDF ENERGY 1 LTD,Electricity,46037.36
2015,11,2015-11-30,Residents Services,EDF ENERGY 1 LTD,Electricity,61449.07
2015,11,2015-11-30,Residents Services,EDF ENERGY 1 LTD,Electricity,74028.79
2015,11,2015-11-23,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,Contract  - Bld Works,997.54
2015,11,2015-11-18,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,758.88
2015,11,2015-11-23,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,2227.82
2015,11,2015-11-23,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,2473.68
2015,11,2015-11-23,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,2849.97
2015,11,2015-11-23,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,3898.17
2015,11,2015-11-27,Capital TBC,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5027.23
2015,11,2015-11-27,Retained Schools Budget,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7991.10
2015,11,2015-11-30,Adult Social Care,ELITE TRANSPORTATION LIMITED,Home To School / College Transport,29199.75
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Children Activities,160.00
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Client Rents,5000.00
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Client Rents,5800.00
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,"Clothing, Uniforms and Laundry",320.00
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Public Transport,168.00
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Subsistence,1817.60
2015,11,2015-11-17,Children and Young People's Services,ELM TREE (UK) LTD,Supported Accommodation,12171.43
2015,11,2015-11-17,Adult Social Care,ENCOMPASS (DORSET),Long Term – Residential,6593.40
2015,11,2015-11-27,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,32998.96
2015,11,2015-11-27,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,36285.93
2015,11,2015-11-27,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,36386.61
2015,11,2015-11-30,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Damage,753.56
2015,11,2015-11-30,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Damage,1159.47
2015,11,2015-11-30,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Damage,1221.40
2015,11,2015-11-30,Residents Services,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Damage,1906.89
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,69.30
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,69.30
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,69.30
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,69.30
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,184.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,184.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,184.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,184.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,191.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,191.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,191.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,217.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2485.00
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,26.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,26.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,26.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,26.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,904.20
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,983.40
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1174.80
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1221.00
2015,11,2015-11-30,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1221.00
2015,11,2015-11-23,Residents Services,ERNEST DOE & SONS LTD,Materials Purchase,4620.00
2015,11,2015-11-30,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,11,2015-11-30,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,11,2015-11-17,Children and Young People's Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2015,11,2015-11-30,Children and Young People's Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2015,11,2015-11-27,Adult Social Care,EVERGREEN PARTNERSHIP,Long Term – Residential,9109.32
2015,11,2015-11-27,Adult Social Care,EVERON UK LIMITED,Equipment Purchase,810.00
2015,11,2015-11-23,Capital TBC,EXAMPLE IT,Ict Equipment,23240.00
2015,11,2015-11-17,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2015,11,2015-11-30,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2015,11,2015-11-17,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2015,11,2015-11-30,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2015,11,2015-11-17,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,1859.80
2015,11,2015-11-17,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,7439.20
2015,11,2015-11-30,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,1742874.89
2015,11,2015-11-23,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential Respite,2287.84
2015,11,2015-11-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Council Property,2862.77
2015,11,2015-11-23,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,1589.18
2015,11,2015-11-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,6332.34
2015,11,2015-11-24,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,41181.65
2015,11,2015-11-24,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,72437.79
2015,11,2015-11-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,2480.64
2015,11,2015-11-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,8472.06
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,624.29
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,627.18
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,645.69
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,683.80
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,768.59
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,770.15
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,771.33
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,781.58
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,793.30
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,812.88
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,814.67
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,915.63
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,934.60
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1211.35
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1248.18
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1361.34
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1371.63
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1409.34
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1450.34
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1450.44
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1454.99
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1516.58
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1540.51
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1551.26
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1685.25
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1734.99
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1981.78
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2043.59
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2057.37
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2074.49
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2098.33
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2125.72
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2194.84
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2257.41
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2262.86
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2420.04
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2674.29
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2742.68
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2971.33
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3038.41
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3561.98
2015,11,2015-11-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3895.48
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4129.43
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4217.57
2015,11,2015-11-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4628.25
2015,11,2015-11-27,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8438.40
2015,11,2015-11-30,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,650.51
2015,11,2015-11-17,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,667.86
2015,11,2015-11-23,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1060.71
2015,11,2015-11-17,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1100.00
2015,11,2015-11-17,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2015,11,2015-11-17,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3534.00
2015,11,2015-11-23,Housing Management,FRANKHAM CONSULTANCY GROUP LIMITED,Computer Software and Licences,8520.00
2015,11,2015-11-20,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,702.00
2015,11,2015-11-23,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,1812.00
2015,11,2015-11-27,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4125.00
2015,11,2015-11-20,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4970.00
2015,11,2015-11-20,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5035.00
2015,11,2015-11-27,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5070.00
2015,11,2015-11-20,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,6648.00
2015,11,2015-11-27,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2015,11,2015-11-30,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15000.00
2015,11,2015-11-27,Residents Services,FULL COURT CONNECTIONS,Grants,1125.00
2015,11,2015-11-30,Residents Services,FUSION LIFESTYLE,Externally Contracted Services,13945.55
2015,11,2015-11-23,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2015,11,2015-11-23,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2015,11,2015-11-23,Residents Services,GAVIN JONES LTD,Verge Maintenance,685.74
2015,11,2015-11-30,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2015,11,2015-11-30,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,6133.20
2015,11,2015-11-30,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing Respite,832.86
2015,11,2015-11-30,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,4132.88
2015,11,2015-11-30,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,7018.19
2015,11,2015-11-23,Residents Services,GEORGE LINES MERCHANTS LTD,Stores Purchase,509.60
2015,11,2015-11-23,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2015,11,2015-11-20,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,6995.00
2015,11,2015-11-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Vo'S,4500.00
2015,11,2015-11-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,900.00
2015,11,2015-11-30,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,1440.00
2015,11,2015-11-30,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2015,11,2015-11-30,Finance,GLOBAL PAYMENTS,Bank Charges,798.28
2015,11,2015-11-30,Finance,GLOBAL PAYMENTS,Bank Charges,1457.85
2015,11,2015-11-30,Finance,GLOBAL PAYMENTS,Bank Charges,3148.33
2015,11,2015-11-30,Finance,GLOBAL PAYMENTS,Bank Charges,3153.71
2015,11,2015-11-30,Finance,GLOBAL PAYMENTS,Bank Charges,3166.86
2015,11,2015-11-17,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2015,11,2015-11-17,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2015,11,2015-11-17,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2015,11,2015-11-17,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2015,11,2015-11-17,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2015,11,2015-11-27,Residents Services,GPEX,Printing,2450.00
2015,11,2015-11-30,Residents Services,GPEX,Printing,14255.01
2015,11,2015-11-30,Residents Services,GPEX,Stationery,1562.00
2015,11,2015-11-27,Residents Services,GPEX,Stationery,2520.00
2015,11,2015-11-27,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,575.00
2015,11,2015-11-27,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,740.00
2015,11,2015-11-27,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,885.00
2015,11,2015-11-27,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1115.00
2015,11,2015-11-27,Capital TBC,GRAHAM HOLMES ASTRASEAL LTD,Contract  - Bld Works,1265.00
2015,11,2015-11-30,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,1825.00
2015,11,2015-11-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,1979.21
2015,11,2015-11-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,3714.87
2015,11,2015-11-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,4215.00
2015,11,2015-11-16,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,10000.00
2015,11,2015-11-16,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,10000.00
2015,11,2015-11-16,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,10000.00
2015,11,2015-11-30,Council Tax,GREATER LONDON AUTHORITY,GLA Precept,2741714.70
2015,11,2015-11-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2015,11,2015-11-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2015,11,2015-11-27,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,8941.69
2015,11,2015-11-27,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,11766.87
2015,11,2015-11-27,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,40856.21
2015,11,2015-11-27,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,549.21
2015,11,2015-11-27,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,6006.00
2015,11,2015-11-20,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7458.00
2015,11,2015-11-27,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7458.00
2015,11,2015-11-30,Residents Services,HALL FUELS LTD,Stores Purchase,1207.50
2015,11,2015-11-30,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,849.03
2015,11,2015-11-27,Residents Services,HAREFIELD LADIES FC,Grants,2255.00
2015,11,2015-11-23,Residents Services,HARROW BADMINTON CLUB,Sales deposits,500.00
2015,11,2015-11-27,Capital TBC,HAWTHORN HILL SERVICES LTD,Contamination Surveys - Design/Preliminaries,895.00
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,-23833.18
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,797.14
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,8919.20
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,10680.15
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,1992.64
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,1296.00
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2092.44
2015,11,2015-11-27,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2120.00
2015,11,2015-11-30,Finance,HAYES PARK PRIMARY SCHOOL,Miscellaneous Insurance Premiums & Claims,996.95
2015,11,2015-11-17,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,589.41
2015,11,2015-11-23,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,639.36
2015,11,2015-11-30,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,652.68
2015,11,2015-11-16,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,919.08
2015,11,2015-11-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,37.84
2015,11,2015-11-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,37.84
2015,11,2015-11-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,47.30
