YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.32,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.32,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.89,3.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.89,3.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.89,3.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.89,3.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.09,3.41,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.09,3.41,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.35,3.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.35,3.62,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.35,3.63,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.35,3.63,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.27,5.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.28,5.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.27,5.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.28,5.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.86,9.88,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.86,9.88,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.86,9.88,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.86,9.88,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.18,12.65,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.18,12.65,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.18,7.65,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.18,7.65,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.18,8.48,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.18,8.48,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Merrifield House
2016,November,2016-10-26,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Merrifield House
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for New Years Green Lane CA Site
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for New Years Green Lane CA Site
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for New Years Green Lane CA Site
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for New Years Green Lane CA Site
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for PCS Business Support
2016,November,2016-10-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for PCS Business Support
2016,November,2016-10-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for PCS Business Support
2016,November,2016-11-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for PCS Business Support
2016,November,2016-11-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.01,2.51,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.01,2.51,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for PCS Business Support
2016,November,2016-10-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for PCS Business Support
2016,November,2016-11-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for PCS Business Support
2016,November,2016-11-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for PCS Business Support
2016,November,2016-10-27,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for PCS Business Support
