YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.02,10.85,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.02,10.85,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.88,27.40,Stationery for Children Centre - North Locali
2019,August,2019-08-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.88,27.40,Stationery for Children Centre - North Locali
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.22,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.22,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.60,50.50,Stationery for Children Centre - Uxbridge & C
2019,August,2019-07-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.60,50.50,Stationery for Children Centre - Uxbridge & C
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.19,4.32,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.19,4.32,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.77,4.81,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.77,4.81,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.77,4.81,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.77,4.81,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.58,8.82,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.58,8.82,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for Compass Theatre
2019,August,2019-08-08,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for Compass Theatre
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.30,9.42,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.30,9.42,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.04,11.70,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.04,11.70,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for Head of Business Delivery and
2019,August,2019-08-07,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for Head of Business Delivery and
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.97,7.48,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.97,7.48,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.62,9.68,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.62,9.68,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.15,15.96,Stationery for Land Charges
2019,August,2019-08-13,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.15,15.96,Stationery for Land Charges
2019,August,2019-07-30,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.83,-55.69,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-30,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.83,-55.69,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-30,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.83,-55.69,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-30,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.83,-55.69,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-08-01,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-35.81,-29.84,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-08-01,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-35.81,-29.84,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-4.80,-4.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-4.80,-4.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.79,34.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.79,34.00,Stationery for LIBRARIES CENTRAL CORE
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Merchiston House
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Merchiston House
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.29,7.74,Stationery for Merchiston House
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.29,7.74,Stationery for Merchiston House
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.99,16.66,Stationery for Merchiston House
2019,August,2019-07-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.99,16.66,Stationery for Merchiston House
2019,August,2019-08-03,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Merrimans House
2019,August,2019-08-03,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Merrimans House
2019,August,2019-08-03,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.23,41.86,Stationery for Merrimans House
2019,August,2019-08-03,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.23,41.86,Stationery for Merrimans House
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.17,4.32,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.17,4.32,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.78,13.98,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.78,13.98,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.52,17.10,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.52,17.10,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.74,17.28,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.74,17.28,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.46,17.88,Stationery for Parking Admin
2019,August,2019-08-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.46,17.88,Stationery for Parking Admin
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Reablement
2019,August,2019-07-27,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Reablement
