YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,November,2014-11-14,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 ROLLBALL GELPEN RETRA
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,PK12 ROLLBALL GELPEN RETRA
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,PK12 ROLLBALL GELPEN RETRA
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.09,3.41,PK12 STICKY NOTES YELLOW P
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.09,3.41,PK12 STICKY NOTES YELLOW P
2014,November,2014-11-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.58,82.99,PK2 CARTRIDG BLACK HP INK
2014,November,2014-11-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.58,82.99,PK2 CARTRIDG BLACK HP INK
2014,November,2014-10-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.52,12.10,PK2 INDEX YW RD OD
2014,November,2014-10-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.52,12.10,PK2 INDEX YW RD OD
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.67,14.73,PK24 BATTERIES AAA DURACEL
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.67,14.73,PK24 BATTERIES AAA DURACEL
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,PK25 CUTFLUSH FOLDERS CLEA
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,PK25 CUTFLUSH FOLDERS CLEA
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.17,42.64,PK25 LAT SUSP FILE 30MM SP
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.17,42.64,PK25 LAT SUSP FILE 30MM SP
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,November,2014-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,45.13,37.62,PK25 LBL LSR MINI 65PERSHT
2014,November,2014-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,45.13,37.62,PK25 LBL LSR MINI 65PERSHT
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.25,1.04,PK25 OD PPCKT GN SPNE A4
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.25,1.04,PK25 OD PPCKT GN SPNE A4
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.20,1.00,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.20,1.00,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.20,1.00,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.20,1.00,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,PK25 OD PUNCH PKTS A4 BE S
2014,November,2014-11-05,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.95,27.46,PK25 PLACE NAME HOLDERS DU
2014,November,2014-11-05,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.95,27.46,PK25 PLACE NAME HOLDERS DU
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.78,PK25 REPORT FILES ASSORTED
2014,November,2014-11-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.15,1.78,PK25 REPORT FILES ASSORTED
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.78,PK25 REPORT FILES ASSORTED
2014,November,2014-11-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.15,1.78,PK25 REPORT FILES ASSORTED
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.61,13.84,PK25 SUSP FILE NICEDAY LAT
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.61,13.84,PK25 SUSP FILE NICEDAY LAT
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,PK25 SUSPENSION FILE GN ND
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,PK25 SUSPENSION FILE GN ND
2014,November,2014-10-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,PK250 CARD WHITE A4 IQ 160
2014,November,2014-10-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,PK250 CARD WHITE A4 IQ 160
2014,November,2014-11-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,November,2014-11-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,November,2014-11-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.66,3.05,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.66,3.05,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,PK250 LABELS SELF-ADH ADD
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,PK250 WE CARD OD CONTRAST
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,PK250 WE CARD OD CONTRAST
2014,November,2014-11-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.16,39.30,PK2500 STAPLES REXEL ODYSS
2014,November,2014-11-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.16,39.30,PK2500 STAPLES REXEL ODYSS
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.78,31.48,PK25POCKET SPRING COIL FIL
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.78,31.48,PK25POCKET SPRING COIL FIL
2014,November,2014-11-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.32,21.10,PK3 A4 JOTTA PUKKA PADS
2014,November,2014-11-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.32,21.10,PK3 A4 JOTTA PUKKA PADS
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,PK3 JOTTA A5 PUKKA PADS
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,PK3 JOTTA A5 PUKKA PADS
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.46,8.72,PK4 BATTERIES AA DURACELL
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.46,8.72,PK4 BATTERIES AA DURACELL
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.46,8.72,PK4 BATTERIES AAA DURACELL
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.46,8.72,PK4 BATTERIES AAA DURACELL
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,58.74,48.96,PK4 BATTERY DC STAY CHARGE
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,58.74,48.96,PK4 BATTERY DC STAY CHARGE
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.92,9.10,PK5 FLCHART PADS PLAIN 650
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.92,9.10,PK5 FLCHART PADS PLAIN 650
2014,November,2014-11-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 LINED WRITING PADS MAR
2014,November,2014-11-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 LINED WRITING PADS MAR
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.18,22.65,PK5 MARKER BK EDDING 800
2014,November,2014-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.18,22.65,PK5 MARKER BK EDDING 800
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-11-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-11-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.24,12.70,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.24,12.70,PK5 PLASTIC ENVELOPE BE OD
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.95,1.62,PK5 PLASTIC ENVELOPE CR OD
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.95,1.62,PK5 PLASTIC ENVELOPE CR OD
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.66,9.72,PK5 PLASTIC ENVELOPE CR OD
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.66,9.72,PK5 PLASTIC ENVELOPE CR OD
2014,November,2014-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2014,November,2014-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,PK5 REF PAD ND A5 80SH
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,PK5 REF PAD ND A5 80SH
2014,November,2014-11-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2014,November,2014-11-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,November,2014-11-08,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,November,2014-11-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,November,2014-11-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,PK5 SPIRAL PAD ND A4 50
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,PK5 SPIRAL PAD ND A4 50
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2014,November,2014-10-30,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.60,3.83,PK5 THRM RLLS ND SINGL PLY
2014,November,2014-10-30,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.60,3.83,PK5 THRM RLLS ND SINGL PLY
2014,November,2014-10-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,November,2014-10-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.73,PK5 WR PAD OD A4 60GSM
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.73,PK5 WR PAD OD A4 60GSM
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK50 BUDGET PCKT SS 80GSM
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK50 BUDGET PCKT SS 80GSM
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.28,2.73,PK50 DOC WLT ASS OD FS
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.28,2.73,PK50 DOC WLT ASS OD FS
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOCUMENT WALLETS BE F
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOCUMENT WALLETS BE F
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.60,15.50,PK50 DVDR VRBTM 4.7GB 16X
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.60,15.50,PK50 DVDR VRBTM 4.7GB 16X
2014,November,2014-11-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,136.53,113.78,PK50 FLAT BAR FILE BF OD 3
2014,November,2014-11-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,136.53,113.78,PK50 FLAT BAR FILE BF OD 3
2014,November,2014-10-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.98,9.15,PK50 PEN BK ND BALLPOINT V
2014,November,2014-11-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.98,9.15,PK50 PEN BK ND BALLPOINT V
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.28,15.23,PK50 SPINE BARS BE 60SHT A
2014,November,2014-10-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.28,15.23,PK50 SPINE BARS BE 60SHT A
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-11-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-11-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.12,22.60,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-11-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.12,22.60,PK500 ENVELOPE BROWN C5 OD
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK5000 STPLS 24/6 CH OD
2014,November,2014-11-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK5000 STPLS 24/6 CH OD
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,November,2014-10-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.81,0.68,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.81,0.68,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,PK5000 STPLS 26/6 CH OD
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK6 FLIPCHART MARKERS ASS
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK6 FLIPCHART MARKERS ASS
2014,November,2014-11-19,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,PK6 FLIPCHART MARKERS ASS
2014,November,2014-11-19,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,PK6 FLIPCHART MARKERS ASS
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.31,31.10,PK8 BATT AA 53 DURACELL UL
2014,November,2014-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.31,31.10,PK8 BATT AA 53 DURACELL UL
2014,November,2014-11-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATT DURA AAA PLUS P
2014,November,2014-11-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATT DURA AAA PLUS P
2014,November,2014-11-12,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,November,2014-11-12,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.94,19.12,PK8 UNIVERSAL OFFICE TAPE
2014,November,2014-11-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.94,19.12,PK8 UNIVERSAL OFFICE TAPE
2014,November,2014-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.68,2.23,PRITT STICK JUMBO 90gm
2014,November,2014-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.68,2.23,PRITT STICK JUMBO 90gm
2014,November,2014-10-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.99,1.66,PUNCH OD 2-HOLE ME 20 SH
2014,November,2014-10-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.99,1.66,PUNCH OD 2-HOLE ME 20 SH
