YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,84.44
2016,3,2016-03-07,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,86.47
2016,3,2016-03-07,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,88.29
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,91.45
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,93.88
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,104.00
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,111.24
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,114.09
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,118.36
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,122.28
2016,3,2016-03-07,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,123.41
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,123.65
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,135.23
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,142.22
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,156.43
2016,3,2016-03-07,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,156.96
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,157.31
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,157.80
2016,3,2016-03-07,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,157.82
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,182.15
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,183.59
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,254.37
2016,3,2016-03-07,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,296.94
2016,3,2016-03-07,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,730.30
2016,3,2016-03-07,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,1149.62
2016,3,2016-03-07,Housing Management,F & G CLEANING LTD,Building Cleaning,1130.00
2016,3,2016-03-14,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,1859.80
2016,3,2016-03-02,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,2389423.46
2016,3,2016-03-21,Adult Social Care,FARRINGTON CARE HOMES LIMITED,Long Term – Residential Respite,811.81
2016,3,2016-03-07,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,1328.43
2016,3,2016-03-07,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,3926.24
2016,3,2016-03-21,Adult Social Care,FELTWELL LODGE,Long Term – Residential,2066.44
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Council Property,36047.57
2016,3,2016-03-23,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,568.45
2016,3,2016-03-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,634.00
2016,3,2016-03-02,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,671.50
2016,3,2016-03-02,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,861.65
2016,3,2016-03-16,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,922.95
2016,3,2016-03-02,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,954.20
2016,3,2016-03-02,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,-562.50
2016,3,2016-03-02,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,562.50
2016,3,2016-03-14,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,875.00
2016,3,2016-03-23,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1482.50
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-5146.96
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-3260.66
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-2172.15
2016,3,2016-03-07,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-2062.46
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-1783.75
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,-982.62
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,982.62
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,1783.75
2016,3,2016-03-07,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,2062.46
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,2172.15
2016,3,2016-03-21,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,3094.29
2016,3,2016-03-02,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,3260.66
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,5146.96
2016,3,2016-03-21,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,61091.04
2016,3,2016-03-22,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,140162.58
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,-4202.73
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,-4009.44
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,4009.44
2016,3,2016-03-07,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,4202.73
2016,3,2016-03-21,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,5557.01
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,-1058.88
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,527.64
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,555.24
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,630.88
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,631.20
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,631.20
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,655.63
2016,3,2016-03-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,736.40
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,736.40
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,771.39
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,819.78
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,889.61
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1055.25
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1070.69
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1174.44
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1344.62
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1378.80
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1385.50
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1427.22
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1432.14
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1490.66
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1635.09
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1889.59
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1967.42
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1977.52
2016,3,2016-03-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2539.19
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2561.72
2016,3,2016-03-02,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3167.79
2016,3,2016-03-14,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Removal Costs,3730.50
2016,3,2016-03-23,Adult Social Care,FIRST CHOICE MARSHALLS,Equipment Purchase,2425.40
2016,3,2016-03-23,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8360.64
2016,3,2016-03-30,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,3,2016-03-30,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,3,2016-03-30,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,3,2016-03-30,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,5600.00
2016,3,2016-03-16,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3140.70
2016,3,2016-03-16,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3306.00
2016,3,2016-03-16,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2016,3,2016-03-16,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3534.00
2016,3,2016-03-21,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,3,2016-03-09,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,3,2016-03-21,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,3,2016-03-09,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,3,2016-03-09,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,531.37
2016,3,2016-03-09,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,3,2016-03-21,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,3,2016-03-09,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Consultancy Fees,5050.00
2016,3,2016-03-21,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,1340.00
2016,3,2016-03-07,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,1625.00
2016,3,2016-03-02,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,3454.00
2016,3,2016-03-02,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,4075.00
2016,3,2016-03-02,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2075.00
2016,3,2016-03-23,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5475.00
2016,3,2016-03-30,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,3,2016-03-14,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,3,2016-03-21,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2016,3,2016-03-16,Retained Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,630.00
2016,3,2016-03-23,Residents Services,FUSION LIFESTYLE,Externally Contracted Services,15423.90
2016,3,2016-03-30,Residents Services,G&D HIGGINS MECH SERVICES LTD,Buildings Maint Day To Day,1000.00
2016,3,2016-03-14,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,3,2016-03-09,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,3,2016-03-14,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,3,2016-03-21,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,67908.00
2016,3,2016-03-14,Devolved Schools Budget,GALLERY HILL PRIMARY SCHOOL,Funding devolved to Schools NON Specific,6873.00
2016,3,2016-03-30,Repairs and Maintenance,GARRATTS DAMP & TIMBER LIMITED,Buildings Maint Day To Day,680.00
2016,3,2016-03-23,Repairs and Maintenance,GARRATTS DAMP & TIMBER LIMITED,Buildings Maint Day To Day,1200.00
2016,3,2016-03-14,Devolved Schools Budget,GARSTON MANOR SCHOOL,Funding devolved to Schools NON Specific,2373.00
2016,3,2016-03-02,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,791.80
2016,3,2016-03-02,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1110.72
2016,3,2016-03-14,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1721.07
2016,3,2016-03-02,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,2155.46
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,7496.06
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,4332.14
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6199.32
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,227.14
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,3,2016-03-21,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,3719.60
2016,3,2016-03-09,Residents Services,GEAR4MUSIC LTD,Equipment Purchase,768.92
2016,3,2016-03-09,Residents Services,GEORGE LINES MERCHANTS LTD,Materials Purchase,2008.20
2016,3,2016-03-14,Devolved Schools Budget,GIFFORD PRIMARY SCHOOL,Funding devolved to Schools NON Specific,2746.00
2016,3,2016-03-14,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,3,2016-03-14,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,1250.00
2016,3,2016-03-14,Capital TBC,GLENDALE COUNTRYSIDE LIMITED,Landscaping Works,1087.50
2016,3,2016-03-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,535.48
2016,3,2016-03-21,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,544.40
2016,3,2016-03-07,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,567.30
2016,3,2016-03-14,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,600.00
2016,3,2016-03-14,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,645.62
2016,3,2016-03-02,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,666.38
2016,3,2016-03-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,687.25
2016,3,2016-03-16,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,700.00
2016,3,2016-03-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,789.16
2016,3,2016-03-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,878.00
2016,3,2016-03-02,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,970.00
2016,3,2016-03-02,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1187.23
2016,3,2016-03-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1800.00
2016,3,2016-03-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1931.54
2016,3,2016-03-30,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,5600.28
2016,3,2016-03-21,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2016,3,2016-03-02,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2110.66
2016,3,2016-03-23,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2215.75
2016,3,2016-03-02,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,4057.97
2016,3,2016-03-07,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,5304.08
2016,3,2016-03-23,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,2887.10
2016,3,2016-03-07,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3414.84
2016,3,2016-03-07,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,5657.99
2016,3,2016-03-07,Children and Young People's Services,GLMWSC- PACCAR SCOUT CAMP,Children Activities,725.00
2016,3,2016-03-11,Finance,GLOBAL PAYMENTS,Bank Charges,658.84
2016,3,2016-03-11,Finance,GLOBAL PAYMENTS,Bank Charges,1089.20
2016,3,2016-03-11,Finance,GLOBAL PAYMENTS,Bank Charges,1685.31
2016,3,2016-03-11,Finance,GLOBAL PAYMENTS,Bank Charges,2566.17
2016,3,2016-03-11,Finance,GLOBAL PAYMENTS,Bank Charges,2843.45
2016,3,2016-03-14,Devolved Schools Budget,GLYNE GAP SCHOOL,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-02,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,11030.76
2016,3,2016-03-30,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,12448.20
2016,3,2016-03-02,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,3,2016-03-07,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,3,2016-03-21,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,3,2016-03-23,Residents Services,GPEX,Printing,5518.00
2016,3,2016-03-23,Residents Services,GPEX,Printing,15660.72
2016,3,2016-03-23,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2016,3,2016-03-23,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2016,3,2016-03-23,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2016,3,2016-03-09,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,1895.00
2016,3,2016-03-03,NNDR and BRS,GREATER LONDON AUTHORITY,BRS Transfer to GLA,1039649.58
2016,3,2016-03-03,Council Tax,GREATER LONDON AUTHORITY,GLA Precept,2741714.70
2016,3,2016-03-03,NNDR and BRS,GREATER LONDON AUTHORITY,GLA Precept,5921698.80
2016,3,2016-03-02,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,1803.00
2016,3,2016-03-16,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,-8748.00
2016,3,2016-03-30,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,6418.00
2016,3,2016-03-14,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,8748.00
2016,3,2016-03-16,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,9585.00
2016,3,2016-03-14,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,12605.00
2016,3,2016-03-07,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,2103.63
2016,3,2016-03-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,2460.00
2016,3,2016-03-07,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,4106.25
2016,3,2016-03-29,Adult Social Care,GROSVENOR PHARMACY,Equipment Purchase,572.49
2016,3,2016-03-29,Adult Social Care,GROSVENOR PHARMACY,Other Contracted Services,21.00
2016,3,2016-03-16,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2016,3,2016-03-16,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2016,3,2016-03-16,Devolved Schools Budget,GROWING TREE  NURSERY,Grants,835.20
2016,3,2016-03-14,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,7711.32
2016,3,2016-03-07,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,8289.43
2016,3,2016-03-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,21654.61
2016,3,2016-03-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,32824.47
2016,3,2016-03-14,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,-678.00
2016,3,2016-03-14,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1469.00
2016,3,2016-03-14,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1921.00
2016,3,2016-03-30,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2373.00
2016,3,2016-03-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,3360.00
2016,3,2016-03-30,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7119.00
2016,3,2016-03-07,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,689.34
2016,3,2016-03-16,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,3000.00
2016,3,2016-03-02,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1194.42
2016,3,2016-03-23,Capital TBC,HAGS-SMP LIMITED,Street Furniture,70000.00
2016,3,2016-03-09,Residents Services,HALL FUELS LTD,Stores Purchase,-16783.37
2016,3,2016-03-14,Residents Services,HALL FUELS LTD,Stores Purchase,1198.40
2016,3,2016-03-09,Residents Services,HALL FUELS LTD,Stores Purchase,18246.22
2016,3,2016-03-23,Residents Services,HALL FUELS LTD,Stores Purchase,18260.62
2016,3,2016-03-21,Residents Services,HALL FUELS LTD,Stores Purchase,18264.86
2016,3,2016-03-30,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,3,2016-03-30,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,12611.56
2016,3,2016-03-30,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2600.00
2016,3,2016-03-30,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,2952.86
2016,3,2016-03-21,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,3,2016-03-14,Devolved Schools Budget,HAMPSHIRE COUNTY COUNCIL,Funding devolved to Schools NON Specific,1873.00
2016,3,2016-03-09,Residents Services,HANSON AGGREGATES,Materials Purchase,678.18
2016,3,2016-03-09,Residents Services,HANSON AGGREGATES,Materials Purchase,1234.80
2016,3,2016-03-09,Residents Services,HANSON AGGREGATES,Materials Purchase,1325.89
2016,3,2016-03-16,Residents Services,HANSON AGGREGATES,Materials Purchase,1768.08
2016,3,2016-03-30,Retained Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,1080.00
2016,3,2016-03-21,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1049.40
2016,3,2016-03-16,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1080.00
2016,3,2016-03-07,Administration,HAREFIELD COMMUNITY ASSOCIATION,Grants,1800.00
2016,3,2016-03-30,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,4400.00
2016,3,2016-03-23,Residents Services,HARRISON GRANT SOLICITORS,Counsel's Fees,18000.00
2016,3,2016-03-29,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,3,2016-03-29,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,3,2016-03-14,Devolved Schools Budget,HARROW COLLEGE,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-14,Devolved Schools Budget,HATCH END HIGH SCHOOL,Funding devolved to Schools NON Specific,1873.00
2016,3,2016-03-14,Devolved Schools Budget,HAYBROOK COLLEGE,Funding devolved to Schools NON Specific,1373.00
2016,3,2016-03-14,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,569.43
2016,3,2016-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,572.76
2016,3,2016-03-07,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,626.04
2016,3,2016-03-21,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,815.85
2016,3,2016-03-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,28.38
2016,3,2016-03-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,290.26
2016,3,2016-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,290.26
