YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,April,2016-03-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,April,2016-03-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.90,151.58,Stationery for LIBRARIES CENTRAL CORE
2016,April,2016-03-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,181.90,151.58,Stationery for LIBRARIES CENTRAL CORE
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.71,0.58,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.71,0.58,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.55,2.12,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.55,2.12,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.62,6.35,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.62,6.35,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for PCS Business Support
2016,April,2016-03-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for PCS Business Support
2016,April,2016-03-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for PCS Business Support
2016,April,2016-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.84,7.37,Stationery for PCS Business Support
2016,April,2016-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.84,7.37,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for PCS Business Support
2016,April,2016-04-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.44,9.53,Stationery for PCS Business Support
2016,April,2016-04-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.44,9.53,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,April,2016-04-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.74,19.78,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.74,19.78,Stationery for PCS Business Support
2016,April,2016-03-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,April,2016-03-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.57,21.32,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.57,21.32,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.04,21.70,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.04,21.70,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.26,21.88,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.26,21.88,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.83,27.36,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.83,27.36,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.16,29.30,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.16,29.30,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,63.00,52.50,Stationery for PCS Business Support
2016,April,2016-03-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,63.00,52.50,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,120.37,100.31,Stationery for PCS Business Support
2016,April,2016-04-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,120.37,100.31,Stationery for PCS Business Support
2016,April,2016-04-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,April,2016-04-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,April,2016-04-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,Stationery for PCS Business Support
2016,April,2016-04-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.58,110.48,Stationery for PCS Business Support
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.23,4.36,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.23,4.36,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.34,6.95,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.34,6.95,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.53,7.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.53,7.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.62,8.85,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.62,8.85,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.02,10.85,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.02,10.85,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.16,11.80,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.16,11.80,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.58,12.15,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.58,12.15,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.56,18.80,"Stationery for Registration Of B,D & M's"
2016,April,2016-03-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.56,18.80,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,73.94,61.62,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,73.94,61.62,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.06,62.55,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.06,62.55,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,140.86,117.38,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,140.86,117.38,"Stationery for Registration Of B,D & M's"
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.02,9.18,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.02,9.18,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.07,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.07,14.22,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.09,16.74,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.09,16.74,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.00,25.00,Stationery for SE: 3 Colham Road
2016,April,2016-04-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.00,25.00,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.59,33.82,Stationery for SE: 3 Colham Road
2016,April,2016-03-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.59,33.82,Stationery for SE: 3 Colham Road
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for SE: PLD Service Manager Personalised Services
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for SEND Team
2016,April,2016-04-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for SEND Team
