YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,6048.00
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,6048.00
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,36223.43
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,37737.72
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,1135.71
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,27064.40
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,27581.01
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,-66.42
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,1623.63
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,1623.63
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3672.00
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4240.00
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,5602.86
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,6048.00
2017,11,2017-11-06,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,-516.61
2017,11,2017-11-27,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,4132.88
2017,11,2017-11-06,Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2017,11,2017-11-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3000.00
2017,11,2017-11-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,11,2017-11-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,8920.00
2017,11,2017-11-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2017,11,2017-11-06,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,11,2017-11-06,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,11,2017-11-09,Operational Finance,HEATHROW AVIATION ENGINEERING UTC,Sch Bank A/C'S - Advances,1249.00
2017,11,2017-11-27,Social Care,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",HEATHROW MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1080.00
2017,11,2017-11-06,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,11,2017-11-06,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,11,2017-11-30,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2533.00
2017,11,2017-11-01,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3118.00
2017,11,2017-11-10,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3165.00
2017,11,2017-11-10,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5080.00
2017,11,2017-11-01,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5256.00
2017,11,2017-11-30,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,10547.00
2017,11,2017-11-30,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1625.00
2017,11,2017-11-10,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,4550.00
2017,11,2017-11-10,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5718.00
2017,11,2017-11-13,Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2017,11,2017-11-29,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,11,2017-11-01,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,11,2017-11-13,DSG Income,HIGHFIELD ELY ACADEMY,Funding devolved to Schools NON Specific,1000.00
2017,11,2017-11-06,Social Care,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,11204.14
2017,11,2017-11-27,Major Works,HILLINGDON FENCING CO LTD,Programmed Works,882.00
2017,11,2017-11-20,Closed Codes - Balance Sheet,HILLINGDON LABOUR GROUP FUND,Sundry Creditor-Amounts owed,2144.89
2017,11,2017-11-20,Strategic Finance,HILLINGDON UNISON,Sundry Creditor-Amounts owed,1083.17
2017,11,2017-11-08,DSG Operating Budget,HOB SALONS LIMITED,Professional Training,4182.12
2017,11,2017-11-29,Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,11,2017-11-01,Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,11,2017-11-29,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,11,2017-11-01,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,11,2017-11-29,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,11,2017-11-01,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,11,2017-11-13,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2017,11,2017-11-27,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2017,11,2017-11-27,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2017,11,2017-11-20,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,652.19
2017,11,2017-11-27,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2017,11,2017-11-20,Social Care,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",HOUSING ACTION MANAGEMENT LTD,B&B Hotel Costs,891.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",HOWARTH OF LONDON LTD,Children Activities,8500.00
2017,11,2017-11-27,Housing Management,HQN LTD,Subscriptions,820.00
2017,11,2017-11-20,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,647.93
2017,11,2017-11-27,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,799.05
2017,11,2017-11-06,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,799.05
2017,11,2017-11-20,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,1488.16
2017,11,2017-11-15,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,1511.81
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Hire,560.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Hire,1100.00
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,-6337.05
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,-1100.00
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,553.84
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,578.24
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,639.99
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,776.48
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,801.83
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1043.63
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1100.00
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,6337.05
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",HYDE FUNDRAISERS,Other Supplies & Services,1000.00
2017,11,2017-11-06,Pension Fund,HYMANS ROBERTSON LLP,Actuaries Advice Fees,1325.00
2017,11,2017-11-13,Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,-1277.00
2017,11,2017-11-13,Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,6443.00
2017,11,2017-11-13,Social Care,I.H.S. CORPORATION LIMITED,Vehicle Contract Hire,1277.00
2017,11,2017-11-06,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,471.43
2017,11,2017-11-06,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,11,2017-11-20,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2600.00
2017,11,2017-11-06,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,18927.32
2017,11,2017-11-06,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,-3314.29
2017,11,2017-11-27,Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,11,2017-11-20,DSG Income,IMPERIAL COACHES LTD,Education Awards,700.00
2017,11,2017-11-20,Social Care,IMPERIAL COACHES LTD,Vehicle Contract Hire,9150.00
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Medical Expenses,20379.01
2017,11,2017-11-01,Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,11,2017-11-01,Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,11,2017-11-27,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,3471.43
2017,11,2017-11-13,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,11,2017-11-27,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,11,2017-11-13,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,11,2017-11-27,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,11,2017-11-13,Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4786.20
2017,11,2017-11-27,Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4786.20
2017,11,2017-11-06,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,550.00
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,560.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,564.00
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,620.00
2017,11,2017-11-22,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,710.00
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,730.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,760.00
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1365.00
2017,11,2017-11-29,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1621.00
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2073.00
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2230.00
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3382.00
2017,11,2017-11-20,Priority Growth,INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,771.00
2017,11,2017-11-06,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,859.00
2017,11,2017-11-22,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1621.00
2017,11,2017-11-27,Corporate Management Team,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,3647.00
2017,11,2017-11-29,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,11,2017-11-20,Chief Executive's Office,INFORMATION COMMISSIONERS OFFICE,Professional qualification fees,2275.00
2017,11,2017-11-13,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2679.09
2017,11,2017-11-06,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,11,2017-11-06,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2017,11,2017-11-13,Chief Executive's Office,INSTITUTE OF LEADERSHIP & MANAGEMENT,Professional services,735.00
2017,11,2017-11-06,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,10847.66
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,888.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1995.00
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,3868.00
2017,11,2017-11-13,DSG Income,ISLEWORTH & SYON SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,11,2017-11-13,DSG Income,ISLINGTON ARTS & MEDIA SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,11,2017-11-06,DSG Operating Budget,ISOS PARTNERSHIP LLP,Funding devolved to Schools NON Specific,1125.00
2017,11,2017-11-13,Chief Executive's Office,ISS RAF NORTHOLT OFFICERS MESS,Catering,1015.36
2017,11,2017-11-27,Social Care,IVERS HOUSE LTD,Long Term - Residential,25305.08
2017,11,2017-11-29,"Infrastructure, Waste and ICT",J C DECAUX UK LTD,Equipment Maintenance,60889.92
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,640.08
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,899.66
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1266.66
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1267.04
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2474.00
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2774.00
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3019.14
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,5313.88
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,8207.40
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,11180.66
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,11597.85
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,14250.20
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,16456.71
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,18140.03
2017,11,2017-11-22,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,24070.83
2017,11,2017-11-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,27588.00
2017,11,2017-11-22,Residents Services,J MCCANNS LTD,Street Lighting,18000.00
2017,11,2017-11-22,Residents Services,J MCCANNS LTD,Street Lighting,37000.00
2017,11,2017-11-22,Capital Residents Services,J MCCANNS LTD,Street Lighting,426196.02
2017,11,2017-11-17,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2017,11,2017-11-13,Social Care,JANITH HOMES LTD,Long Term - Residential,3149.76
2017,11,2017-11-22,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,605.00
2017,11,2017-11-13,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,680.00
2017,11,2017-11-13,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1420.00
2017,11,2017-11-08,Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2017,11,2017-11-08,Social Care,JEWISH CARE,Long Term - Residential,1840.00
2017,11,2017-11-08,Social Care,JEWISH CARE,Long Term - Residential,2211.80
2017,11,2017-11-08,Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,8804.88
2017,11,2017-11-08,"Housing, Environment, Education, Health & Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,608.00
2017,11,2017-11-06,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,11,2017-11-06,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,11,2017-11-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,11,2017-11-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,11,2017-11-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
2017,11,2017-11-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1821.92
2017,11,2017-11-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,15017.71
2017,11,2017-11-20,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,11,2017-11-06,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,11,2017-11-20,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,11,2017-11-22,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,3409.90
2017,11,2017-11-06,Social Care,JON COOPER,Other Supplies & Services,-1567.50
2017,11,2017-11-06,Social Care,JON COOPER,Other Supplies & Services,1567.50
2017,11,2017-11-06,Social Care,JON COOPER,Other Supplies & Services,1567.50
2017,11,2017-11-06,Social Care,JON COOPER,Other Supplies & Services,2230.00
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",JONATHAN LEE,Other Supplies & Services,800.00
2017,11,2017-11-29,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1007.50
2017,11,2017-11-20,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1747.20
2017,11,2017-11-27,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,7338.24
2017,11,2017-11-06,"Administrative, Technical & Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1541.40
2017,11,2017-11-20,Social Care,KAPIESA LTD,Client Rents,1450.00
2017,11,2017-11-13,DSG Income,KCC RE DARENTH COMMUNITY PRIMARY SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,11,2017-11-27,Social Care,KENT COUNTY COUNCIL,Vehicle Contract Hire,28815.68
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,554.61
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,557.61
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,569.68
2017,11,2017-11-01,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Electricity,626.70
2017,11,2017-11-06,Social Care,KENT COUNTY COUNCIL KCS,Electricity,630.66
2017,11,2017-11-29,Social Care,KENT COUNTY COUNCIL KCS,Electricity,644.60
2017,11,2017-11-22,Social Care,KENT COUNTY COUNCIL KCS,Electricity,806.36
2017,11,2017-11-20,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,894.19
2017,11,2017-11-01,Social Care,KENT COUNTY COUNCIL KCS,Electricity,914.32
2017,11,2017-11-22,Social Care,KENT COUNTY COUNCIL KCS,Electricity,928.00
2017,11,2017-11-22,DSG Operating Budget,KENT COUNTY COUNCIL KCS,Electricity,933.84
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,966.53
2017,11,2017-11-06,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1024.62
2017,11,2017-11-06,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1176.89
2017,11,2017-11-06,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1659.48
2017,11,2017-11-06,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1894.37
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2467.53
2017,11,2017-11-20,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Electricity,2979.32
2017,11,2017-11-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,3724.68
2017,11,2017-11-22,Social Care,KENT COUNTY COUNCIL KCS,Gas,513.45
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,519.06
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,609.39
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,646.12
2017,11,2017-11-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,649.86
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,655.63
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,727.68
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,729.56
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,819.31
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,868.59
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,926.09
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,949.59
2017,11,2017-11-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1055.76
2017,11,2017-11-01,Social Care,KENT COUNTY COUNCIL KCS,Gas,1085.00
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1125.40
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1125.79
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1128.94
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1143.46
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1156.15
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1279.63
2017,11,2017-11-22,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1326.07
2017,11,2017-11-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1981.12
2017,11,2017-11-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2666.72
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Gas,2693.84
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Gas,3049.79
2017,11,2017-11-27,"Housing, Environment, Education, Health & Wellbeing",KENT COUNTY COUNCIL KCS,Gas,3057.90
2017,11,2017-11-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,5290.55
2017,11,2017-11-13,"Housing, Environment, Education, Health & Wellbeing",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,2502.26
2017,11,2017-11-15,"Housing, Environment, Education, Health & Wellbeing",KINGDOM SECURITY LIMITED,Community Event Cost,2539.18
2017,11,2017-11-27,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,534.00
2017,11,2017-11-27,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,1339.88
2017,11,2017-11-27,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,3417.60
2017,11,2017-11-27,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,3631.20
2017,11,2017-11-08,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,7155.60
2017,11,2017-11-27,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,7601.04
2017,11,2017-11-27,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,7601.04
2017,11,2017-11-27,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,9612.00
2017,11,2017-11-27,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,56271.85
2017,11,2017-11-06,DSG Operating Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,3353.25
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",KINGSTON HOSPITAL NHS TRUST,Doctors Medical Consultations & Eye tests,989.97
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",KINGSTON HOSPITAL NHS TRUST,Doctors Medical Consultations & Eye tests,4954.23
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",KINGSTON HOSPITAL NHS TRUST,Payments To Pct/Health,-4954.23
2017,11,2017-11-01,"Housing, Environment, Education, Health & Wellbeing",KINGSTON HOSPITAL NHS TRUST,Payments To Pct/Health,4954.23
2017,11,2017-11-16,Social Care,KINGSWOOD LEARNING & LEISURE GROUP LTD,Children Activities,893.00
2017,11,2017-11-16,Social Care,KINGSWOOD LEARNING & LEISURE GROUP LTD,Children Activities,893.00
2017,11,2017-11-08,"Infrastructure, Waste and ICT",KNOWLES LTD T/A HKA GLOBAL LTD,Legal & Court Costs,-2300.00
