YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,1,2014-01-06,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-06,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-06,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-06,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-08,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-08,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-08,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-13,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-15,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-27,3HZZ Corporate Balance Sheet Items,MTFM LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-06,3ALS PEECS Services Group,MTFM LTD,Equipment Maintenance,35368.30
2014,1,2014-01-15,3ASS Social Services,MTFM LTD,Equipment Purchase,2624.99
2014,1,2014-01-15,3ASS Social Services,MTFM LTD,Equipment Purchase,3375.00
2014,1,2014-01-15,3ASS Social Services,MTFM LTD,Equipment Purchase,6930.00
2014,1,2014-01-27,3ALS PEECS Services Group,MTFM LTD,Management Fees,299393.67
2014,1,2014-01-06,3ALS PEECS Services Group,MTFM LTD,Specialist Cleaning,508.50
2014,1,2014-01-13,3PW Housing Revenue Account,MTG SOLICITORS,Legal & Court Costs,600.00
2014,1,2014-01-27,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,4899.00
2014,1,2014-01-22,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1832.09
2014,1,2014-01-15,3AED Education Children Services,MUNTHAM HOUSE SCHOOL LTD,Ind Spec Schools Placements,19010.00
2014,1,2014-01-13,3ALS PEECS Services Group,MVA CONSULTANCY LTD,Support and Maintenance Renewals,1500.00
2014,1,2014-01-22,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2014,1,2014-01-22,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2014,1,2014-01-22,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2014,1,2014-01-22,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2014,1,2014-01-13,3ASS Social Services,NAS SERVICES LTD,Residential Homes,3340.56
2014,1,2014-01-13,3ASS Social Services,NAS SERVICES LTD,Residential Homes,11381.56
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,660.03
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,851.44
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,851.44
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1328.34
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1342.12
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1383.59
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1809.31
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2128.60
2014,1,2014-01-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2262.96
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2842.00
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2842.00
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2861.88
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2861.88
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2890.72
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2890.72
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2899.96
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2899.96
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2899.96
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2899.96
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-06,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2980.04
2014,1,2014-01-08,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Client Contact,3702.60
2014,1,2014-01-08,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,8426.04
2014,1,2014-01-08,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,18527.96
2014,1,2014-01-15,3ASS Social Services,NEEM TREE CARE LTD,Residential Homes,2066.44
2014,1,2014-01-08,3ASS Social Services,NEW BEGINNINGS                                                                  //,Children Activities,60.00
2014,1,2014-01-27,3ASS Social Services,NEW BEGINNINGS                                                                  //,Client Rents,900.00
2014,1,2014-01-06,3ASS Social Services,NEW BEGINNINGS                                                                  //,Client Rents,1800.00
2014,1,2014-01-08,3ASS Social Services,NEW BEGINNINGS                                                                  //,Client Rents,2240.00
2014,1,2014-01-08,3ASS Social Services,NEW BEGINNINGS                                                                  //,"Clothing, Uniforms and Laundry",120.00
2014,1,2014-01-08,3ASS Social Services,NEW BEGINNINGS                                                                  //,Public Transport,235.20
2014,1,2014-01-29,3ASS Social Services,NEW HORIZON CARE HOME LTD,Residential Homes,3760.00
2014,1,2014-01-06,3ASS Social Services,NEW HORIZON CARE HOME LTD,Residential Homes,8191.43
2014,1,2014-01-22,3ASS Social Services,NEW LINC LTD,Supported Accommodation,2517.32
2014,1,2014-01-06,3ASS Social Services,NEW LINC LTD,Supported Accommodation,2517.32
2014,1,2014-01-22,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6218.08
2014,1,2014-01-06,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6218.08
2014,1,2014-01-13,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,2628.40
2014,1,2014-01-22,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2014,1,2014-01-22,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.67
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,570.60
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,570.60
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,607.00
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1092.60
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3146.81
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3383.96
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3411.86
2014,1,2014-01-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2014,1,2014-01-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3537.72
2014,1,2014-01-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3537.72
2014,1,2014-01-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2014,1,2014-01-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2014,1,2014-01-08,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3763.40
2014,1,2014-01-08,3HLS Environment B/S Items,NHS PROPERTY SERVICES,Long Term Creditors,265573.78
2014,1,2014-01-08,3ASS Social Services,NICOLA ROSE,Adult Health Care,1295.56
2014,1,2014-01-08,3ASS Social Services,NICOLA ROSE,Part III / Amenity Contributions,-549.88
2014,1,2014-01-08,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,2591.12
2014,1,2014-01-08,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-549.88
2014,1,2014-01-27,3ASS Social Services,NORTHERN CARE,Respite Care,-8857.14
2014,1,2014-01-27,3ASS Social Services,NORTHERN CARE,Respite Care,8857.14
2014,1,2014-01-27,3F000 Finance,NORTHGATE ARINSO UK LTD,Support and Maintenance Renewals,12500.00
2014,1,2014-01-27,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,2000.00
2014,1,2014-01-13,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,Disabled Parking Badges,1646.80
2014,1,2014-01-20,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1689.50
2014,1,2014-01-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,6236.28
2014,1,2014-01-22,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,201035.50
2014,1,2014-01-20,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,Postage and Courier Services,-10000.00
2014,1,2014-01-20,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,Postage and Courier Services,10000.00
2014,1,2014-01-06,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,0.00
2014,1,2014-01-22,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,0.00
2014,1,2014-01-22,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,7075.75
2014,1,2014-01-06,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,7781.35
2014,1,2014-01-22,3AED Education Children Services,NORTHWOOD COLLEGE EDUC FOUNDATION,Statemented Pupils,2777.50
2014,1,2014-01-15,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,17671.50
2014,1,2014-01-15,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,-585.00
2014,1,2014-01-15,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2160.00
2014,1,2014-01-15,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,7506.90
2014,1,2014-01-08,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Day Care,467.20
2014,1,2014-01-08,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,21808.96
2014,1,2014-01-27,3ALS PEECS Services Group,NSL LIMITED,Other Contracted Services,20550.05
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,O'BRIEN BROTHERS LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,5500.00
2014,1,2014-01-06,3GK GF Capital Planning,O'CONNOR SIGNS,Grants - Community,2130.00
2014,1,2014-01-08,3ASS Social Services,OAKVIEW ESTATES LTD,Residential Homes,15900.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2014,1,2014-01-13,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2014,1,2014-01-27,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,413.70
2014,1,2014-01-27,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Outreach Services,230.05
2014,1,2014-01-20,3ALS PEECS Services Group,OCELLA,Support and Maintenance Renewals,1675.78
2014,1,2014-01-15,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,5250.00
2014,1,2014-01-29,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,590.00
2014,1,2014-01-29,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,625.00
2014,1,2014-01-29,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,899.00
2014,1,2014-01-29,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,975.00
2014,1,2014-01-27,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,1185.00
2014,1,2014-01-27,3HZZ Corporate Balance Sheet Items,OCTAGON LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,OCTAGON LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,OCTAGON LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,OCTAGON LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-29,3HZZ Corporate Balance Sheet Items,OCTAGON LTD,Creditor-Inland Revenue,0.00
2014,1,2014-01-06,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,960.00
2014,1,2014-01-06,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,990.00
2014,1,2014-01-06,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,1210.00
2014,1,2014-01-06,3D000 Administration,OFFICE FURNITURE ONLINE,Furniture,2220.00
2014,1,2014-01-08,3ASS Social Services,OLIVE HIGGINS,Adult Health Care,1295.56
2014,1,2014-01-08,3ASS Social Services,OLIVE HIGGINS,Part III / Amenity Contributions,-549.88
2014,1,2014-01-27,3ALS PEECS Services Group,OLM SYSTEMS LIMITED,IT Contract Services,900.00
2014,1,2014-01-15,3ALS PEECS Services Group,OLYMPIA TRANSPORT LTD,Home To School / College Transport,0.00
2014,1,2014-01-15,3ALS PEECS Services Group,OLYMPIA TRANSPORT LTD,Home To School / College Transport,4303.52
2014,1,2014-01-20,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,0.00
2014,1,2014-01-20,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,3449.70
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,85.71
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,110.71
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,110.71
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,110.71
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,110.71
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,827.79
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1011.75
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1281.74
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1379.68
2014,1,2014-01-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1474.71
2014,1,2014-01-06,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,2160.00
2014,1,2014-01-20,3AED Education Children Services,ONCE UPON  A TIME,Grants,2016.00
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,2700.00
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,2700.00
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,4680.00
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,4909.65
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,5940.00
2014,1,2014-01-20,3AED Education Children Services,ONCE UPON  A TIME,Grants,6090.00
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,7820.15
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,10192.50
2014,1,2014-01-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,12301.20
2014,1,2014-01-29,3ALS PEECS Services Group,ONI PLC,Data Communication,995.10
2014,1,2014-01-29,3GD GF Capital Libraries,ONI PLC,Ict Equipment,11989.35
2014,1,2014-01-08,3GD GF Capital Libraries,ONI PLC,Ict Equipment,11999.19
2014,1,2014-01-06,3ALS PEECS Services Group,ONI PLC,Support and Maintenance Renewals,17828.82
2014,1,2014-01-29,3D000 Administration,OPP LIMITED,L&D Training Providers,2547.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.76
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,1,2014-01-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,1,2014-01-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,1,2014-01-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
