YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,5,2011-05-16,3PW Housing Revenue Account,LOGICALIS UK LIMITED,Data Communication,1193.46
2011,5,2011-05-25,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,9970.35
2011,5,2011-05-16,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,20053.71
2011,5,2011-05-11,3ASS Social Services,LONDON AMBULANCE SERVICE,Client Support,2192.67
2011,5,2011-05-16,3ALS Environmental Services Group,LONDON BOROUGH OF BRENT,Equipment Maintenance,850.00
2011,5,2011-05-09,3ALS Environmental Services Group,LONDON BOROUGH OF BRENT,SEN Recoupment travel,10670.00
2011,5,2011-05-09,3ASS Social Services,LONDON BOROUGH OF EALING,Joint Authorities,8500.00
2011,5,2011-05-23,3ASS Social Services,LONDON BOROUGH OF EALING,Other La Recoupment,8000.00
2011,5,2011-05-25,3F000 Finance & Resources,LONDON BOROUGH OF EALING,Subscriptions,30000.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Subscriptions,2352.99
2011,5,2011-05-11,3ASS Social Services,LONDON CARE PLC,Home Care,4599.40
2011,5,2011-05-04,3ASS Social Services,LONDON CARE PLC,Home Care,12799.44
2011,5,2011-05-18,3ASS Social Services,LONDON CARE PLC,Home Care,20634.08
2011,5,2011-05-09,3ASS Social Services,LONDON CARE PLC,Home Care,24520.08
2011,5,2011-05-11,3ASS Social Services,LONDON CARE PLC,Home Care,27507.08
2011,5,2011-05-04,3ALS Environmental Services Group,LONDON FIRE & EMERGENCY PLANNING AUTH,Agency And Contract Staff,1430.00
2011,5,2011-05-25,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,153755.00
2011,5,2011-05-09,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,1265.04
2011,5,2011-05-16,3PW Housing Revenue Account,LOWERY DEMOLITION LIMITED,Buildings Maint Day To Day,7230.00
2011,5,2011-05-18,3ASS Social Services,M.D.HOMES,Nursing Homes,111640.80
2011,5,2011-05-18,3ASS Social Services,M.D.HOMES,Residential Homes,66988.56
2011,5,2011-05-25,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,15070.13
2011,5,2011-05-04,3ASS Social Services,MACINTYRE CARE,Client Contact,135.00
2011,5,2011-05-04,3ASS Social Services,MACINTYRE CARE,Residential Homes,42978.96
2011,5,2011-05-04,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,8573.26
2011,5,2011-05-04,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,5,2011-05-06,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2011,5,2011-05-04,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,4200.00
2011,5,2011-05-04,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,10159.24
2011,5,2011-05-04,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1666.92
2011,5,2011-05-11,3ASS Social Services,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1028.33
2011,5,2011-05-23,3ASS Social Services,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1028.33
2011,5,2011-05-20,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,1351.25
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,2280.00
2011,5,2011-05-13,3ALS Environmental Services Group,MARSH LTD,Miscellaneous Insurance Premiums,6876.22
2011,5,2011-05-16,3ALS Environmental Services Group,MARSH LTD,Security Services,2226.00
2011,5,2011-05-09,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1252.65
2011,5,2011-05-25,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,1915.20
2011,5,2011-05-04,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,1806.03
2011,5,2011-05-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1903.83
2011,5,2011-05-23,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2339.37
2011,5,2011-05-16,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2502.00
2011,5,2011-05-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2524.93
2011,5,2011-05-04,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2903.52
2011,5,2011-05-23,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2931.31
2011,5,2011-05-09,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2952.38
2011,5,2011-05-09,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3076.55
2011,5,2011-05-16,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3155.41
2011,5,2011-05-23,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3155.93
2011,5,2011-05-16,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3310.02
2011,5,2011-05-04,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3393.66
2011,5,2011-05-09,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3438.82
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3890.00
2011,5,2011-05-16,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3944.24
2011,5,2011-05-23,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,4138.21
2011,5,2011-05-16,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,4953.71
2011,5,2011-05-04,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5295.60
2011,5,2011-05-09,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,5575.49
2011,5,2011-05-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7328.82
2011,5,2011-05-09,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7626.45
2011,5,2011-05-16,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8315.08
2011,5,2011-05-09,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8384.36
2011,5,2011-05-04,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,10294.26
2011,5,2011-05-16,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11660.01
2011,5,2011-05-04,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,12026.92
2011,5,2011-05-23,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,13403.57
2011,5,2011-05-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,23451.44
2011,5,2011-05-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,35989.62
2011,5,2011-05-09,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,36126.45
2011,5,2011-05-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,43369.80
2011,5,2011-05-04,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,68497.79
2011,5,2011-05-09,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,5.60
2011,5,2011-05-23,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,24.00
2011,5,2011-05-23,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,26.00
2011,5,2011-05-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,34.90
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,36.80
2011,5,2011-05-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,56.20
2011,5,2011-05-16,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,57.60
2011,5,2011-05-09,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,80.80
2011,5,2011-05-04,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,86.40
2011,5,2011-05-09,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,111.20
2011,5,2011-05-16,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,127.20
2011,5,2011-05-23,3ASS Social Services,MATRIX SCM LTD,Car Allowances,190.60
2011,5,2011-05-09,3ASS Social Services,MATRIX SCM LTD,Car Allowances,194.20
2011,5,2011-05-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,451.00
2011,5,2011-05-04,3ASS Social Services,MATRIX SCM LTD,Car Allowances,525.00
2011,5,2011-05-16,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,5,2011-05-04,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2011,5,2011-05-04,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,9407.07
2011,5,2011-05-09,3ASS Social Services,MCKINLAYS LETTING AGENCY,Client Support,500.00
2011,5,2011-05-18,3ALS Environmental Services Group,MEDIALEX VERIAG GMBH,Subscriptions,545.42
2011,5,2011-05-23,3ALS Environmental Services Group,MEM SERVICES LTD,Buildings Maint Day To Day,975.00
2011,5,2011-05-16,3GK GF Capital Planning,MEM SERVICES LTD,Contract  - Bld Works,1570.00
2011,5,2011-05-16,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Inland revenue - CIS deductions,-180.00
2011,5,2011-05-23,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Inland revenue - CIS deductions,-32.00
2011,5,2011-05-04,3ASS Social Services,MENCAP,Residential Homes,56004.16
2011,5,2011-05-04,3ASS Social Services,MENCAP,Supported Accommodation,3023.52
2011,5,2011-05-27,3ASS Social Services,MENCAP HILLINGDON NORTH,Grants,3500.00
2011,5,2011-05-06,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,5,2011-05-11,3PW Housing Revenue Account,METCALF FENCING,Buildings Maint Day To Day,7760.00
2011,5,2011-05-11,3HZZ Corporate Balance Sheet Items,METCALF FENCING,Inland revenue - CIS deductions,-620.80
2011,5,2011-05-11,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2756.00
2011,5,2011-05-11,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,11024.00
2011,5,2011-05-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6524.63
2011,5,2011-05-16,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8639.80
2011,5,2011-05-11,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,14937.31
2011,5,2011-05-04,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,5,2011-05-11,3AED Education Children Services,MICHAEL WHITE MUSICAL INSTRUMENTS,Equipment Purchase,1194.00
2011,5,2011-05-11,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,31800.00
2011,5,2011-05-04,3GK GF Capital Planning,MILLER CONSTRUCTION (UK) LTD,Contract  - Bld Works,6000.00
2011,5,2011-05-23,3D000 Deputy Chief Executive's Office,MINDS EYE,L&D Training Providers,503.76
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,556.74
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,836.30
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MISS LESLEY TAPSON,Counsel's Fees,1450.80
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,556.74
2011,5,2011-05-11,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,Inland revenue - CIS deductions,-127.15
2011,5,2011-05-11,3ALS Environmental Services Group,MJF CORPORATE GUARDING LIMITED,Security Services,21303.36
2011,5,2011-05-04,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,4065.65
2011,5,2011-05-09,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,14098.67
2011,5,2011-05-09,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,14996.00
2011,5,2011-05-11,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,1844.26
2011,5,2011-05-16,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2054.74
2011,5,2011-05-16,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2264.34
2011,5,2011-05-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,111094.17
2011,5,2011-05-16,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,125571.89
2011,5,2011-05-23,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,24405.00
2011,5,2011-05-09,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,33668.72
2011,5,2011-05-20,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,600.00
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,1128.00
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,900.00
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,946.45
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,1558.87
2011,5,2011-05-27,3ASS Social Services,MR ASHWINI KUMAR & MRS RAJNI SEHGAL,Supported Accommodation,1050.00
2011,5,2011-05-11,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1230.25
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,556.74
2011,5,2011-05-20,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,1670.22
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1704.00
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,MR JULIAN MILFORD,Counsel's Fees,528.00
2011,5,2011-05-04,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2011,5,2011-05-04,3GO GF Capital Chrysalis Programme,MR M & MR R PAULL t/a SECURITY SOLUTIONS,Street Lighting,1755.00
2011,5,2011-05-11,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2011,5,2011-05-11,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2011,5,2011-05-18,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,775.00
2011,5,2011-05-09,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,10946.00
2011,5,2011-05-09,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,11190.00
2011,5,2011-05-13,3ALS Environmental Services Group,MR MARTIN CARTY,Other Fees & Charges,1370.00
2011,5,2011-05-13,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,600.00
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1260.00
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,MR R A BROWN T/A STH LONDON ASW,L&D Training Providers,1425.00
2011,5,2011-05-27,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,556.74
2011,5,2011-05-23,3D000 Deputy Chief Executive's Office,MR RICHARD GROUND,Counsel's Fees,3324.00
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,MR SAM WALLACE,Counsel's Fees,745.39
2011,5,2011-05-11,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,841.75
2011,5,2011-05-25,3D000 Deputy Chief Executive's Office,MS PEGGY ETIEBET,Counsel's Fees,1752.00
2011,5,2011-05-11,3D000 Deputy Chief Executive's Office,MS PEGGY ETIEBET,Counsel's Fees,2088.00
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Home Care,630.97
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Home Care,670.59
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Home Care,690.75
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Home Care,831.01
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Home Care,964.76
2011,5,2011-05-09,3ASS Social Services,MSH CARE LTD,Home Care,5582.58
2011,5,2011-05-09,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2011,5,2011-05-09,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Outreach Services,29.69
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Outreach Services,126.09
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Outreach Services,143.52
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,5,2011-05-04,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,5,2011-05-11,3ALS Environmental Services Group,MT LOOS,Equipment Hire,560.00
2011,5,2011-05-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,507.46
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,551.25
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,618.21
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,646.88
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,654.24
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,805.35
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,821.19
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,821.25
2011,5,2011-05-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,882.44
2011,5,2011-05-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1006.88
2011,5,2011-05-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1050.00
2011,5,2011-05-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1347.50
2011,5,2011-05-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1456.87
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2784.38
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2970.00
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3076.87
2011,5,2011-05-09,3GO GF Capital Chrysalis Programme,MTFM LTD,Contract  - Bld Works,4848.60
2011,5,2011-05-09,3GO GF Capital Chrysalis Programme,MTFM LTD,Contract  - Bld Works,14709.00
2011,5,2011-05-04,3ASS Social Services,MTFM LTD,Equipment Maintenance,4992.00
2011,5,2011-05-04,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,528.96
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,856.22
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1046.72
2011,5,2011-05-16,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1278.24
2011,5,2011-05-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1596.24
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1596.24
2011,5,2011-05-18,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,2437.90
2011,5,2011-05-04,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1250.00
2011,5,2011-05-25,3ALS Environmental Services Group,MVA CONSULTANCY LTD,Computer Software and Licences,1500.00
2011,5,2011-05-27,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,830.00
2011,5,2011-05-25,3ALS Environmental Services Group,NAGELS UK LTD,Stationery,743.00
2011,5,2011-05-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,5,2011-05-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,5,2011-05-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,5,2011-05-23,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,36912.11
2011,5,2011-05-23,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,57080.89
2011,5,2011-05-23,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,58436.83
2011,5,2011-05-18,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,3832.04
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,521.50
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2711.80
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,5,2011-05-25,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-25,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-25,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,5,2011-05-18,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,3040.38
2011,5,2011-05-04,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,16503.96
2011,5,2011-05-04,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3895.68
2011,5,2011-05-23,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Computer Equipment,537.37
2011,5,2011-05-04,3ASS Social Services,NEW LINC LTD,Supported Accommodation,12626.96
2011,5,2011-05-16,3ASS Social Services,NEW RICOH UK,Photocopying,569.29
2011,5,2011-05-16,3ASS Social Services,NEW RICOH UK,Photocopying,589.40
2011,5,2011-05-16,3ASS Social Services,NEW RICOH UK,Photocopying,630.17
2011,5,2011-05-04,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,5,2011-05-18,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3750.00
2011,5,2011-05-18,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2250.00
2011,5,2011-05-18,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3312.86
2011,5,2011-05-18,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3407.14
2011,5,2011-05-18,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6857.14
2011,5,2011-05-04,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1910.64
2011,5,2011-05-18,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2011,5,2011-05-09,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1684.62
2011,5,2011-05-09,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,48762.68
2011,5,2011-05-18,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,12700.00
2011,5,2011-05-18,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,43021.74
2011,5,2011-05-04,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Other Supplies & Services,1650.00
2011,5,2011-05-18,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Other Supplies & Services,3870.00
2011,5,2011-05-06,3AED Education Children Services,NORTHWOOD SCHOOL,Grants,2374.00
2011,5,2011-05-18,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,5,2011-05-25,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,5,2011-05-18,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,4340.56
2011,5,2011-05-04,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,35223.48
