YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,1,2016-01-11,Public Health Expenditure,EVERYTHING EVERYWHERE LIMITED,Telephones,67.72
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,68.17
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,68.17
2016,1,2016-01-11,Repairs and Maintenance,EVERYTHING EVERYWHERE LIMITED,Telephones,68.33
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,68.69
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,68.74
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,68.99
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,69.86
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,70.10
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,70.34
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,72.22
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,72.47
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,72.64
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,73.98
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,74.18
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,74.92
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,75.67
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,76.99
2016,1,2016-01-11,Repairs and Maintenance,EVERYTHING EVERYWHERE LIMITED,Telephones,77.61
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,78.44
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,78.76
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,79.53
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,79.67
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,79.78
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,80.43
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,81.14
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,81.17
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,81.31
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,81.60
2016,1,2016-01-11,Public Health Expenditure,EVERYTHING EVERYWHERE LIMITED,Telephones,81.96
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,82.89
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,83.53
2016,1,2016-01-11,Repairs and Maintenance,EVERYTHING EVERYWHERE LIMITED,Telephones,85.16
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,85.24
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,85.65
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,87.13
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,88.41
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,89.53
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,89.66
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,89.68
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,89.75
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,89.91
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,91.92
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,92.71
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,93.02
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,94.43
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,95.30
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,95.36
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,95.71
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,97.21
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,97.28
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,98.35
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,98.64
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,100.05
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,100.34
2016,1,2016-01-11,Repairs and Maintenance,EVERYTHING EVERYWHERE LIMITED,Telephones,100.87
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,102.05
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,103.69
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,104.61
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,106.21
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,106.63
2016,1,2016-01-11,Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,106.66
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,106.78
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,108.41
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,109.17
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,112.91
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,113.35
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,113.41
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,114.06
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,114.10
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,116.41
2016,1,2016-01-11,Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,117.34
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,122.83
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,124.78
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,125.46
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,128.23
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,129.73
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,130.72
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,133.41
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,133.63
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,136.96
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,137.22
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,137.33
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,139.69
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,145.88
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,148.11
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,148.95
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,151.52
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,154.51
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,155.65
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,156.60
2016,1,2016-01-11,Housing Management,EVERYTHING EVERYWHERE LIMITED,Telephones,159.56
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,162.38
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,163.50
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,165.52
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,166.94
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,172.65
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,176.42
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,179.48
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,180.86
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,188.52
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,188.71
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,191.12
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,194.67
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,198.93
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,198.93
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,201.96
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,201.96
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,203.88
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,206.52
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,208.99
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,214.50
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,214.84
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,216.55
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,219.69
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,221.16
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,227.54
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,228.17
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,234.34
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,242.85
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,274.03
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,303.08
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,311.39
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,323.83
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,344.18
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,349.76
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,360.36
2016,1,2016-01-11,Children and Young People's Services,EVERYTHING EVERYWHERE LIMITED,Telephones,408.91
2016,1,2016-01-11,Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,646.20
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,727.84
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,740.54
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,749.44
2016,1,2016-01-11,Residents Services,EVERYTHING EVERYWHERE LIMITED,Telephones,881.97
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,1019.51
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,1452.04
2016,1,2016-01-11,Adult Social Care,EVERYTHING EVERYWHERE LIMITED,Telephones,1457.48
2016,1,2016-01-11,Residents Services,EXTERION MEDIA UK LTD,Advertising,3600.00
2016,1,2016-01-27,Residents Services,F G MARSHALL LTD,Materials Purchase,2899.63
2016,1,2016-01-05,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,1859.80
2016,1,2016-01-25,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,52674.23
2016,1,2016-01-27,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,296044.94
2016,1,2016-01-11,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,2066.44
2016,1,2016-01-11,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,3926.24
2016,1,2016-01-11,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential Respite,885.62
2016,1,2016-01-05,Priority Growth,FIRST AID COVER LIMITED,Equipment Purchase,1350.00
2016,1,2016-01-20,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,557.20
2016,1,2016-01-20,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,573.10
2016,1,2016-01-18,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,580.31
2016,1,2016-01-20,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,624.70
2016,1,2016-01-18,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,794.75
2016,1,2016-01-20,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,846.35
2016,1,2016-01-13,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,932.25
2016,1,2016-01-18,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,999.99
2016,1,2016-01-25,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,712.02
2016,1,2016-01-25,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,1881.37
2016,1,2016-01-18,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,3630.07
2016,1,2016-01-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,7739.01
2016,1,2016-01-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,8908.44
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,658.36
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,731.53
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,741.29
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,805.59
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,890.98
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,919.89
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1149.10
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1188.05
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1200.91
2016,1,2016-01-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1204.82
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1485.05
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1681.65
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2010.22
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2125.41
2016,1,2016-01-27,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2388.62
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2670.16
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2703.16
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2926.60
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3291.62
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3339.39
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3394.60
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3928.58
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4019.86
2016,1,2016-01-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,5417.64
2016,1,2016-01-18,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,5778.74
2016,1,2016-01-25,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8265.60
2016,1,2016-01-20,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,747.00
2016,1,2016-01-27,Retained Schools Budget,FOREST BRIDGE SCHOOL,Ind Spec Schools Placements,13083.33
2016,1,2016-01-05,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,1,2016-01-05,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,1,2016-01-06,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,1,2016-01-05,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,5600.00
2016,1,2016-01-13,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2016,1,2016-01-13,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3534.00
2016,1,2016-01-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,1,2016-01-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2595.77
2016,1,2016-01-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,1,2016-01-27,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,746.00
2016,1,2016-01-11,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,4035.00
2016,1,2016-01-11,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,4849.00
2016,1,2016-01-05,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1805.00
2016,1,2016-01-13,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1860.00
2016,1,2016-01-13,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2225.00
2016,1,2016-01-11,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5379.00
2016,1,2016-01-25,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,9989.00
2016,1,2016-01-27,Residents Services,FRENCON CONSTRUCTION LTD,Equipment Maintenance,10417.20
2016,1,2016-01-06,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2016,1,2016-01-27,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2016,1,2016-01-13,Devolved Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,721.05
2016,1,2016-01-13,Retained Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,1485.00
2016,1,2016-01-25,Residents Services,FUSION LIFESTYLE,Externally Contracted Services,6931.43
2016,1,2016-01-25,Residents Services,FUSION LIFESTYLE,Grants,3156.80
2016,1,2016-01-05,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,3950.00
2016,1,2016-01-20,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,9607.58
2016,1,2016-01-18,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,11218.60
2016,1,2016-01-27,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,29539.53
2016,1,2016-01-11,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,1,2016-01-25,Residents Services,GAVIN JONES LTD,Grounds Maint Vo'S,2991.20
2016,1,2016-01-18,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,1,2016-01-13,Capital TBC,GLEEDS COST MANAGEMENT,Architect Fees - Construction Phase,4000.00
2016,1,2016-01-11,Residents Services,GLEEDS COST MANAGEMENT,Consultancy Fees,3040.00
2016,1,2016-01-11,Residents Services,GLEEDS COST MANAGEMENT,Survey Fees,1500.00
2016,1,2016-01-11,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,2500.00
2016,1,2016-01-13,Capital TBC,GLEEDS HEALTH AND SAFETY LTD,Cdm Regulations - Architectural Services,600.00
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Equipment Hire,525.00
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-2258.50
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-737.77
2016,1,2016-01-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,503.70
2016,1,2016-01-11,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,587.50
2016,1,2016-01-18,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,599.46
2016,1,2016-01-05,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,636.55
2016,1,2016-01-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,651.19
2016,1,2016-01-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,691.70
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,737.77
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,737.77
2016,1,2016-01-06,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,954.58
2016,1,2016-01-11,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1103.68
2016,1,2016-01-05,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1224.13
2016,1,2016-01-05,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1250.26
2016,1,2016-01-11,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1295.75
2016,1,2016-01-18,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1620.12
2016,1,2016-01-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2258.50
2016,1,2016-01-06,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2258.50
2016,1,2016-01-11,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2289.50
2016,1,2016-01-11,Public Health Expenditure,GLENDALE MEDICAL CENTRE,Payments To Pct/Health,1859.32
2016,1,2016-01-18,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,960.00
2016,1,2016-01-25,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2016,1,2016-01-25,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1673.95
2016,1,2016-01-05,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2429.89
2016,1,2016-01-05,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3062.72
2016,1,2016-01-05,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3201.74
2016,1,2016-01-05,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3569.94
2016,1,2016-01-18,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4390.40
2016,1,2016-01-18,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4546.13
2016,1,2016-01-19,Finance,GLOBAL PAYMENTS,Bank Charges,763.01
2016,1,2016-01-19,Finance,GLOBAL PAYMENTS,Bank Charges,1089.71
2016,1,2016-01-19,Finance,GLOBAL PAYMENTS,Bank Charges,2497.19
2016,1,2016-01-19,Finance,GLOBAL PAYMENTS,Bank Charges,2739.43
2016,1,2016-01-19,Finance,GLOBAL PAYMENTS,Bank Charges,3254.04
2016,1,2016-01-18,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,2067.04
2016,1,2016-01-27,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,2389.76
2016,1,2016-01-05,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2016,1,2016-01-05,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2016,1,2016-01-18,Adult Social Care,GOLD HILL HOUSING ASSOCIATION,Long Term – Community: Homecare,677.44
