YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.25,18.54,PK2 4820 REPLACEMENT PAD B
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.25,18.54,PK2 4820 REPLACEMENT PAD B
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.80,67.33,PK2 GBC EZ LOAD 125 MTT
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.80,67.33,PK2 GBC EZ LOAD 125 MTT
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.31,10.26,PK2 INDEX YW BL OD
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.31,10.26,PK2 INDEX YW BL OD
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.81,4.84,PK2 INDEX YW RD OD
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.81,4.84,PK2 INDEX YW RD OD
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK2 INDEX YW RD OD
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK2 INDEX YW RD OD
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.99,4.16,PK25 OD PPCKT GN SPNE A4
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.99,4.16,PK25 OD PPCKT GN SPNE A4
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 POCKT COIL FILES RED
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 POCKT COIL FILES RED
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.67,3.06,PK25 SPINE BARS BLACK A4 N
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.67,3.06,PK25 SPINE BARS BLACK A4 N
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.98,7.48,PK25 SPINE BARS BLACK A4 N
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.98,7.48,PK25 SPINE BARS BLACK A4 N
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.84,28.20,PK25 SPINE BARS BLACK A4 N
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.84,28.20,PK25 SPINE BARS BLACK A4 N
2014,December,2014-12-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.31,6.92,PK25 SPRING COIL FILES BUF
2014,December,2014-12-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.31,6.92,PK25 SPRING COIL FILES BUF
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILESPOCK
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILESPOCK
2014,December,2014-12-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL POCKET FI
2014,December,2014-12-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL POCKET FI
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.28,5.23,PK250 CARD ASST A4 OD CONT
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.28,5.23,PK250 CARD ASST A4 OD CONT
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,PK250 CARD WHITE A4 IQ 160
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,PK250 CARD WHITE A4 IQ 160
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.74,13.95,PK250 LABELS SELF-ADH ADD
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.74,13.95,PK250 LABELS SELF-ADH ADD
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.38,14.48,PK250 LABELS SELF-ADH ADD
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.38,14.48,PK250 LABELS SELF-ADH ADD
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,December,2014-11-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK3 A4 JOTTA PUKKA PADS
2014,December,2014-11-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK3 A4 JOTTA PUKKA PADS
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.74,8.13,PK3 JOTTA A5 PUKKA PADS
2014,December,2014-12-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.74,8.13,PK3 JOTTA A5 PUKKA PADS
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.76,8.13,PK3 JOTTA A5 PUKKA PADS
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.76,8.13,PK3 JOTTA A5 PUKKA PADS
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.18,18.48,PK4 PERM MARK ASS COLOURS
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.18,18.48,PK4 PERM MARK ASS COLOURS
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE BE OD
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE BE OD
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK5 PLASTIC ENVELOPE BE OD
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK5 PLASTIC ENVELOPE BE OD
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,PK5 POLYFILE PORTRAIT CLEA
2014,December,2014-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,PK5 POLYFILE PORTRAIT CLEA
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.22,3.52,PK5 REF PAD ND A4 80SH
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.22,3.52,PK5 REF PAD ND A4 80SH
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,PK5 REF PAD ND A4 80SH
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,PK5 REF PAD ND A4 80SH
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.47,27.90,PK5 REF PAD ND A5 80SH
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.47,27.90,PK5 REF PAD ND A5 80SH
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.61,3.01,PK5 REF PAD OD A4 100H
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.61,3.01,PK5 REF PAD OD A4 100H
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,PK5 SPIRAL PAD ND A4 50
2014,December,2014-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,PK5 SPIRAL PAD ND A4 50
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,December,2014-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.36,6.96,PK5 WR PAD OD A4 60G
2014,December,2014-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.36,6.96,PK5 WR PAD OD A4 60G
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.40,8.67,PK50 COMBS BK GBC 25MM
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.40,8.67,PK50 COMBS BK GBC 25MM
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,December,2014-12-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOCUMENT WALLETS ORAN
2014,December,2014-12-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOCUMENT WALLETS ORAN
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,December,2014-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,December,2014-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,December,2014-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2014,December,2014-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.95,24.96,PK50AIR CUSHION BAGS GLD H
2014,December,2014-12-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.95,24.96,PK50AIR CUSHION BAGS GLD H
2014,December,2014-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOCUMENT WALLETS FOOLS
2014,December,2014-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOCUMENT WALLETS FOOLS
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK6 BN OD IND LOW NOISE TA
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,PK6 FLIPCHART MARKERS ASS
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,PK6 FLIPCHART MARKERS ASS
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATTERY DURACELL AA PL
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATTERY DURACELL AA PL
2014,December,2014-12-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,PK8 BATTERY DURACELL AA PL
2014,December,2014-12-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,PK8 BATTERY DURACELL AA PL
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.35,5.29,PK8 CLEAR TAPE 18X33MM SEL
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.35,5.29,PK8 CLEAR TAPE 18X33MM SEL
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,December,2014-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,December,2014-12-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,December,2014-12-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2014,December,2014-12-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK816 LABELS SELF-ADH WE A
2014,December,2014-12-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK816 LABELS SELF-ADH WE A
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,POCKET MOUSE 4.2MM X 10M T
2014,December,2014-11-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,POCKET MOUSE 4.2MM X 10M T
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PUKKA A5 RCYCLED PADS X3
2014,December,2014-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PUKKA A5 RCYCLED PADS X3
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2014,December,2014-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2014,December,2014-11-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.65,5.54,PUNCH OD 2-HOLE ME 40 SH
2014,December,2014-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.65,5.54,PUNCH OD 2-HOLE ME 40 SH
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2014,December,2014-12-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2014,December,2014-12-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.40,4.50,PUNCHED DIVIDERS 12 PART C
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.40,4.50,PUNCHED DIVIDERS 12 PART C
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,PUNCHED DIVIDERS 5PART COL
2014,December,2014-11-22,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,PUNCHED DIVIDERS 5PART COL
2014,December,2014-11-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,RECEIPT DUP BOOK OD 130X10
2014,December,2014-11-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,RECEIPT DUP BOOK OD 130X10
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.44,3.70,RECYCLED PADS A4 PUKKA PAD
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.44,3.70,RECYCLED PADS A4 PUKKA PAD
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,REPLACEMENT TWIN INK PAD
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,REPLACEMENT TWIN INK PAD
2014,December,2014-11-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,REXEL P225 SILVER/BLUE PER
2014,December,2014-11-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,REXEL P225 SILVER/BLUE PER
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,REXEL P225 SILVER/BLUE PER
2014,December,2014-12-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.24,5.20,REXEL P225 SILVER/BLUE PER
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.26,9.38,REXEL VALUE TACKER BLUE
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.26,9.38,REXEL VALUE TACKER BLUE
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,RING BINDER BLUE A4 OD FSC
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,RING BINDER BLUE A4 OD FSC
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,RING BINDER BLUE A4 OD FSC
2014,December,2014-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,RING BINDER BLUE A4 OD FSC
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.22,26.85,RING BR PP A4 BU OD 2R
2014,December,2014-11-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.22,26.85,RING BR PP A4 BU OD 2R
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PAPR BE OD CONTR A
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PAPR BE OD CONTR A
2014,December,2014-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.48,42.90,RM500 PAPR CRM OD CONTR A
2014,December,2014-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.48,42.90,RM500 PAPR CRM OD CONTR A
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR GN OD CONTR A4
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR GN OD CONTR A4
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.71,4.76,RM500 PPR MIX COL OD CONT
2014,December,2014-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.71,4.76,RM500 PPR MIX COL OD CONT
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2014,December,2014-12-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2014,December,2014-12-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-16.87,-14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-16.87,-14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.87,14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.87,14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.87,14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.87,14.06,RS TO GO SIERRA HEIGHT ADJ
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.77,0.64,RULER HELIX SHATTER RESIST
2014,December,2014-12-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.77,0.64,RULER HELIX SHATTER RESIST
2014,December,2014-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.74,0.62,SCISSOR NICEDAY OFFICE 16C
