YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.96,4.98,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.96,4.98,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.59,7.16,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.59,7.16,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.50,12.08,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.50,12.08,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.76,13.13,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.76,13.13,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.46,14.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.46,14.55,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.59,19.65,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.59,19.65,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,63.25,52.71,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,63.25,52.71,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,129.36,107.80,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-03-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,129.36,107.80,Stationery for LIBRARIES CENTRAL CORE
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for Licensing Services
2019,March,2019-02-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for Licensing Services
2019,March,2019-03-02,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Licensing Services
2019,March,2019-03-02,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Licensing Services
2019,March,2019-03-02,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.40,22.00,Stationery for Licensing Services
2019,March,2019-03-02,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.40,22.00,Stationery for Licensing Services
2019,March,2019-03-14,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-14.90,-12.42,Stationery for Merrimans House
2019,March,2019-03-14,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-14.90,-12.42,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.96,13.30,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.34,15.28,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.34,15.28,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.20,21.00,Stationery for Merrimans House
2019,March,2019-03-09,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.20,21.00,Stationery for Merrimans House
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Parking Admin
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Parking Admin
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.74,17.28,Stationery for Parking Admin
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.74,17.28,Stationery for Parking Admin
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.65,23.88,Stationery for Parking Admin
2019,March,2019-03-09,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.65,23.88,Stationery for Parking Admin
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.80,14.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.80,14.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.03,18.36,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.70,24.75,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.70,24.75,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,132.00,110.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,132.00,110.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,150.60,125.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,150.60,125.50,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,206.40,172.00,Stationery for Pupil Premium Funding
2019,March,2019-02-27,DSG Income,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,206.40,172.00,Stationery for Pupil Premium Funding
2019,March,2019-02-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,237.60,198.00,Stationery for Reablement
2019,March,2019-02-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,237.60,198.00,Stationery for Reablement
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.49,6.24,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.49,6.24,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.66,33.88,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.66,33.88,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,200.19,166.83,"Stationery for Registration Of B,D & M's"
2019,March,2019-02-22,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,200.19,166.83,"Stationery for Registration Of B,D & M's"
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for Revenues Administration
2019,March,2019-03-05,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for Revenues Administration
2019,March,2019-02-21,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for RM: Repairs Operations
2019,March,2019-02-21,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for RM: Repairs Operations
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for SL: Housing Options Team
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for SL: Housing Options Team
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.66,38.88,Stationery for SL: Housing Options Team
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.66,38.88,Stationery for SL: Housing Options Team
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,173.40,144.50,Stationery for SL: Housing Options Team
2019,March,2019-02-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,173.40,144.50,Stationery for SL: Housing Options Team
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,135.65,113.04,Stationery for Swan House
2019,March,2019-03-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,135.65,113.04,Stationery for Swan House
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for UASC 16/17 Children
2019,March,2019-03-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for UASC 16/17 Children
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Youth Offending Service (YOS)
2019,March,2019-03-08,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Youth Offending Service (YOS)
