YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.05,68.05,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,93.37,93.37,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,93.37,93.37,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.07,122.07,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.07,122.07,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.54,153.54,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.54,153.54,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-01,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.60,175.60,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-01,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.60,175.60,Food and Bar Purchases for 3 Colham Road
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.90,-1.90,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.90,-1.90,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.85,15.71,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.85,15.71,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.40,22.00,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.40,22.00,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.44,125.44,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.44,125.44,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.44,141.44,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.44,141.44,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.50,157.50,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-18,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.50,157.50,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.65,205.65,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.65,205.65,Food and Bar Purchases for Hatton Grove
2020,June,2020-06-04,Head of Democratic Services,Kindle Svcs,"Digital Goods Media - Books, Movies, Mus",-2.99,-2.99,Contributions Made To Transport Related Provisions for Conservative Group
2020,June,2020-06-04,Head of Democratic Services,Kindle Svcs,"Digital Goods Media - Books, Movies, Mus",-2.99,-2.99,Contributions Made To Transport Related Provisions for Conservative Group
2020,June,2020-05-28,Head of Democratic Services,Kindle SvcsCA4714Q65,"Digital Goods Media - Books, Movies, Mus",2.99,2.99,Contributions Made To Transport Related Provisions for Conservative Group
2020,June,2020-05-28,Head of Democratic Services,Kindle SvcsCA4714Q65,"Digital Goods Media - Books, Movies, Mus",2.99,2.99,Contributions Made To Transport Related Provisions for Conservative Group
2020,June,2020-05-27,Director Provider and Commissioned Care,LANSBURY PHARMACY,Drugs/Drug Proprietaries/Druggists Sundr,11.00,11.00,Postage and Courier Services for Merrifield House
2020,June,2020-05-27,Director Provider and Commissioned Care,LANSBURY PHARMACY,Drugs/Drug Proprietaries/Druggists Sundr,11.00,11.00,Postage and Courier Services for Merrifield House
2020,June,2020-06-03,Director Provider and Commissioned Care,LIDL GB HARROW,Grocery Stores/Supermarkets,15.80,13.17,Contributions Made To Transport Related Provisions for Passenger Services
2020,June,2020-06-03,Director Provider and Commissioned Care,LIDL GB HARROW,Grocery Stores/Supermarkets,15.80,13.17,Contributions Made To Transport Related Provisions for Passenger Services
2020,June,2020-05-27,Director Provider and Commissioned Care,LIDL GB HAYES,Grocery Stores/Supermarkets,14.10,14.10,Food and Bar Purchases for Merrimans House
2020,June,2020-05-27,Director Provider and Commissioned Care,LIDL GB HAYES,Grocery Stores/Supermarkets,14.10,14.10,Food and Bar Purchases for Merrimans House
2020,June,2020-06-05,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Catering for C Exec Directorate
2020,June,2020-06-05,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Catering for C Exec Directorate
2020,June,2020-05-29,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Catering for C Exec Directorate
2020,June,2020-05-29,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Catering for C Exec Directorate
2020,June,2020-05-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-05-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-06-18,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Vehicle Running Costs for Child in Need Section 17
2020,June,2020-06-18,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Vehicle Running Costs for Child in Need Section 17
2020,June,2020-06-05,Director of Children's Services,LONDON BOROUGH/GRE,Govt Services - Not Elsewhere Classified,12.63,12.63,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-06-05,Director of Children's Services,LONDON BOROUGH/GRE,Govt Services - Not Elsewhere Classified,12.63,12.63,Funding devolved to PRU for LAC ASSOCIATED COST
2020,June,2020-06-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,78.12,65.10,Stationery for All Golf Courses
2020,June,2020-06-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,78.12,65.10,Stationery for All Golf Courses
2020,June,2020-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-7.20,-6.00,Stationery for Central services stationery control
2020,June,2020-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-7.20,-6.00,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.52,1.27,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.52,1.27,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.63,6.36,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.63,6.36,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.57,7.97,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.57,7.97,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Central services stationery control
2020,June,2020-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.43,12.02,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.43,12.02,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.31,12.76,Stationery for Central services stationery control
2020,June,2020-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.31,12.76,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Central services stationery control
2020,June,2020-06-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.00,60.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.80,84.00,Stationery for Central services stationery control
2020,June,2020-06-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.80,84.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,134.40,112.00,Stationery for Central services stationery control
2020,June,2020-06-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,134.40,112.00,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.08,118.40,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.08,118.40,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.08,118.40,Stationery for Central services stationery control
2020,June,2020-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.08,118.40,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,153.97,128.31,Stationery for Central services stationery control
2020,June,2020-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,153.97,128.31,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
2020,June,2020-06-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,178.80,149.00,Stationery for Central services stationery control
