YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,4,0000-00-00,,DIAMOND BUILD PLC,Contract - Bld Works,34434.00
2010,4,0000-00-00,,DIAMOND CARS,Home To School / College Transport,9673.89
2010,4,0000-00-00,,DIGITAL NETWORKS,Consultancy Fees,3937.50
2010,4,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,4,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,568.79
2010,4,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,941.13
2010,4,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2010,4,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,5234.58
2010,4,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,6818.24
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,2380.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,2856.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,2856.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3458.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3570.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3640.00
2010,4,0000-00-00,,DKM LABOUR SOLUTIONS LTD,Agency And Contract Staff,3780.00
2010,4,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,1995.00
2010,4,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,532.30
2010,4,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,723.16
2010,4,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1283.01
2010,4,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Sundry Creditor-Amounts owed,1660.00
2010,4,0000-00-00,,DONNA ELLIS,Therapy,915.20
2010,4,0000-00-00,,DORMERS WELLS LODGE LTD,Residential Homes,1666.88
2010,4,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,4369.24
2010,4,0000-00-00,,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2010,4,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,4,0000-00-00,,DR D HALL,Consultancy Fees,567.10
2010,4,0000-00-00,,DR H K BHATTANI,Consultancy Fees,2475.00
2010,4,0000-00-00,,DR JOHN G MCGRATH,Agency And Contract Staff,2966.50
2010,4,0000-00-00,,DR M YAZDANI,Consultancy Fees,1567.50
2010,4,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,5235.00
2010,4,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,5933.00
2010,4,0000-00-00,,DR P CHANDAN,Consultancy Fees,1771.50
2010,4,0000-00-00,,DR R M CHAMBERS,Consultancy Fees,924.00
2010,4,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,900.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Contract - Bld Works,571.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Contract - Bld Works,5200.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",3669.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,650.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,1050.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,1075.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,2304.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,2663.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,4035.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,8541.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,30910.90
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,790.00
2010,4,0000-00-00,,DRAYTON FENCING COMPANY,Private Contractors,1300.00
2010,4,0000-00-00,,DRENNAN RESI LTD RENT ACCOUNT,Client Rents,1275.00
2010,4,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,903.96
2010,4,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,985.86
2010,4,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,2360.48
2010,4,0000-00-00,,DURABLE LTD,Buildings Maint Day To Day,790.45
2010,4,0000-00-00,,DURABLE LTD,Buildings Maint Day To Day,1736.38
2010,4,0000-00-00,,DWF SOLICITORS,Legal & Court Costs,802.00
2010,4,0000-00-00,,EAGLE HOUSE GROUP,Residential Homes,14126.00
2010,4,0000-00-00,,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,717.00
2010,4,0000-00-00,,EAST SUSSEX COUNTY COUNCIL,Private Contractors,8759.00
2010,4,0000-00-00,,ECON ENGINEERING LTD,Vehicle Contract Hire,5828.00
2010,4,0000-00-00,,ECPAT UK,L&D Training Providers,800.00
2010,4,0000-00-00,,EDF ENERGY 1 LTD,Electricity,817.90
2010,4,0000-00-00,,EDF ENERGY 1 LTD,Electricity,1486.78
2010,4,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,852.00
2010,4,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,852.00
2010,4,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,852.00
2010,4,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,852.00
2010,4,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,852.00
2010,4,0000-00-00,,EDUCATIONAL RECORDING AGENCY LTD,Licence Fees,3249.09
2010,4,0000-00-00,,EDUCATIONAL RECORDING AGENCY LTD,Licence Fees,12220.04
2010,4,0000-00-00,,EGBERT H TAYLOR & CO LTD,Private Contractors,12253.00
2010,4,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,10077.00
2010,4,0000-00-00,,ELECTROLUX,Equipment Purchase,1001.00
2010,4,0000-00-00,,ELIZABETH JARMAN TRAINING LTD,Consultancy Fees,9768.80
2010,4,0000-00-00,,ELLIOTT LOOHIRE,Vehicle Contract Hire,545.00
2010,4,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,4,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,4,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,4,0000-00-00,,EMAP LTD CONFERENCES,Advertising,598.00
2010,4,0000-00-00,,EMERGENCY PLANNING COLLEGE,External Training / Courses,573.00
2010,4,0000-00-00,,ENARA COMMUNITY CARE,Home Care,905.76
2010,4,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,269790.74
2010,4,0000-00-00,,EPTHECA GLOBAL LIMITED,Equipment Purchase,1539.24
2010,4,0000-00-00,,ERIC BLAIRE,Consultancy Fees,2125.00
2010,4,0000-00-00,,ESSENTIAL HOMES,Client Rents,2436.00
2010,4,0000-00-00,,ESSENTIAL HOMES,Client Rents,2436.00
2010,4,0000-00-00,,ESSENTIAL HOMES,Client Rents,2520.00
2010,4,0000-00-00,,ESSEX COUNTY COUNCIL,Other La Recoupment,1972.00
2010,4,0000-00-00,,ESSO PETROLEUM CO LTD,Fuel Oil,1017.60
2010,4,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,15674.00
2010,4,0000-00-00,,EVANS PUBLISHING GROUP,Toy Allowances,565.75
2010,4,0000-00-00,,EVEQUE LEISURE EQUIPMENT LTD,Equipment Purchase,2483.36
2010,4,0000-00-00,,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,4,0000-00-00,,EVOLVECARE (UK) LTD,Respite Care,22142.86
2010,4,0000-00-00,,EXHIBITION CARPET DIRECT LTD,Fixtures & Fittings,2145.00
2010,4,0000-00-00,,EXPERIAN LTD,Subscriptions,572.50
2010,4,0000-00-00,,EXTREME ENVIRONMENTAL SERVICES LTD,Other Expenses,875.00
2010,4,0000-00-00,,EXTREME ENVIRONMENTAL SERVICES LTD,Other Expenses,2385.00
2010,4,0000-00-00,,F G MARSHALL LTD,Materials Purchase,3140.78
2010,4,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,11620.00
2010,4,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,6397.35
2010,4,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,6397.35
2010,4,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,8397.35
2010,4,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,795.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,796.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,1445.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Contract - Bld Works,13728.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Contract - Bld Works,18000.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Equipment Purchase,2090.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Equipment Purchase,2856.00
2010,4,0000-00-00,,FALCON CONSTRUCTION,Equipment Purchase,5460.00
2010,4,0000-00-00,,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,1153.00
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2010,4,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2010,4,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,13892.08
2010,4,0000-00-00,,FARROW HOUSE LTD,Respite Care,13416.00
2010,4,0000-00-00,,FINDEL EDUCATION LTD,Toy Allowances,579.95
2010,4,0000-00-00,,FINDEL EDUCATION LTD,Toy Allowances,949.95
2010,4,0000-00-00,,FINDEL EDUCATION LTD,Toy Allowances,1569.95
2010,4,0000-00-00,,FINDEL EDUCATION LTD,Toy Allowances,2110.00
2010,4,0000-00-00,,FIRST ADAPT,Printing,1100.00
2010,4,0000-00-00,,FIRST CHOICE MARSHALLS LTD,Buildings Maint Day To Day,714.61
2010,4,0000-00-00,,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Furniture & Equipment,4477.00
2010,4,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3230.00
2010,4,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3230.00
2010,4,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3230.00
2010,4,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3230.00
2010,4,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,4,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,3779.44
2010,4,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4184.38
2010,4,0000-00-00,,FORDWAY,Computer Equipment,1828.80
2010,4,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3012.88
2010,4,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,4,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,4,0000-00-00,,FOSTERPLUS LTD,Foster Care Agency,4004.00
2010,4,0000-00-00,,FOUR SEASONS HEALTHCARE T/A EMBERBROOK,Nursing Homes,2554.72
2010,4,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,12649.40
2010,4,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,545.49
2010,4,0000-00-00,,FRC SERVICES,Equipment Maintenance,4789.40
2010,4,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,4197.55
2010,4,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2053.00
2010,4,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2302.00
2010,4,0000-00-00,,FRIENDS OF RUISLIP NATURE RESERVE,Grants,600.00
2010,4,0000-00-00,,FROSTED ICE INC,Consultancy Fees,620.00
2010,4,0000-00-00,,FUCHS LUBRICANTS (UK) PLC,Vehicle Maintenance Contract,674.11
2010,4,0000-00-00,,G & P BATTERIES,Equipment Purchase,1800.00
2010,4,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,696.44
2010,4,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,784.56
2010,4,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,795.38
2010,4,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,1707.82
2010,4,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,3509.38
2010,4,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1773.75
2010,4,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1773.75
2010,4,0000-00-00,,GALLIFORD TRY INFRASTRUCTURE LTD,Furniture & Equipment,5143.09
2010,4,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,430928.77
2010,4,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Union,5914.87
2010,4,0000-00-00,,GENTLE CARE,Home Care,2115.57
2010,4,0000-00-00,,GENTLE CARE,Home Care,6909.47
2010,4,0000-00-00,,GENTLE CARE,Home Care,7415.30
2010,4,0000-00-00,,GENTLE CARE,Home Care,7488.90
2010,4,0000-00-00,,GENTLE CARE,Home Care,7624.12
2010,4,0000-00-00,,GERALD EVE,Consultancy Fees,16770.00
2010,4,0000-00-00,,GINGER ENTERPRISES LTD,Nomination Fees,500.00
2010,4,0000-00-00,,GINGER ENTERPRISES LTD,Nomination Fees,500.00
2010,4,0000-00-00,,GINGER ENTERPRISES LTD,Other Supplies & Services,1335.50
2010,4,0000-00-00,,GINGER ENTERPRISES LTD,Other Supplies & Services,2175.00
2010,4,0000-00-00,,GINGER ENTERPRISES LTD,Other Supplies & Services,2671.00
2010,4,0000-00-00,,GIVE AS YOU EARN,Charity Donations - Give as you earn,948.00
2010,4,0000-00-00,,GLASDON UK LTD,Materials Purchase,2008.00
2010,4,0000-00-00,,GLE PROPERTIES LIMITED,Rents & Wayleaves,9601.54
2010,4,0000-00-00,,GLE PROPERTIES LIMITED,Rents & Wayleaves,19139.23
2010,4,0000-00-00,,GLE PROPERTIES LIMITED,Rents & Wayleaves,29860.00
2010,4,0000-00-00,,GLEEDS,Architect Fees,1600.00
2010,4,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,4,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Sundry Creditor-Amounts owed,603.44
2010,4,0000-00-00,,GLYPHICS LIMITED,Furniture & Equipment,1600.00
2010,4,0000-00-00,,GO CARS UK LTD,Home To School / College Transport,2744.00
2010,4,0000-00-00,,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,500.81
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,615.11
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,629.36
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,676.98
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,689.36
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,710.88
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,729.44
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,729.44
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,847.20
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,862.32
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1073.52
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1303.56
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1380.24
2010,4,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1533.60
2010,4,0000-00-00,,GOSS INTERACTIVE,Computer Software and Licences,2208.00
2010,4,0000-00-00,,GPEX,Management Fees,2800.00
2010,4,0000-00-00,,GPEX,Printing,4682.00
2010,4,0000-00-00,,GPEX,Printing,4776.00
2010,4,0000-00-00,,GPEX,Printing,66330.00
2010,4,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,4,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,585.00
2010,4,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,4,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,4,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,4,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,3484.00
2010,4,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,5000.00
2010,4,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,13993.00
2010,4,0000-00-00,,GRANADA LEARNING LTD,Books,2292.45
2010,4,0000-00-00,,Grand Total,,23534995.45
2010,4,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,4,0000-00-00,,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,4,0000-00-00,,GREENWICH LEISURE LTD,Contract Management Fees,16000.00
2010,4,0000-00-00,,GREENWICH LEISURE LTD,Contract Management Fees,70000.00
2010,4,0000-00-00,,GREENWICH LEISURE LTD,Grants,11497.00
2010,4,0000-00-00,,GREGORY'S STAFF AGENCY LTD,Agency And Contract Staff,599.07
2010,4,0000-00-00,,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,1050.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Equipment Purchase,903.84
2010,4,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,715.04
2010,4,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,988.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,2960.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,4229.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,677.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,4781.84
2010,4,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,5036.34
2010,4,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,22929.38
2010,4,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,502.12
2010,4,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,577.46
2010,4,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,600.00
2010,4,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,758.18
2010,4,0000-00-00,,GROSVENOR SYSTEMS LTD,Computer Maintenance Contracts,5916.60
2010,4,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,17651.00
2010,4,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,PSR Grant Payments-Non Agency,91520.00
2010,4,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,4,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,726.00
2010,4,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1209.00
2010,4,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2697.20
2010,4,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,53106.73
2010,4,0000-00-00,,GTI GALLAGHER TRAINING INITIATIVES,L&D Training Providers,575.00
2010,4,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,4,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2415.00
2010,4,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2415.00
2010,4,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2415.00
2010,4,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2415.00
2010,4,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,1697.46
2010,4,0000-00-00,,H & B HEASMAN,Libraries Book Fund,509.94
2010,4,0000-00-00,,HAES SYSTEMS LTD,Building Maint Service Contracts,663.57
2010,4,0000-00-00,,HAES SYSTEMS LTD,Building Maint Service Contracts,3991.56
2010,4,0000-00-00,,HAES SYSTEMS LTD,Buildings Maint Day To Day,841.44
2010,4,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,47085.40
2010,4,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,4,0000-00-00,,HAMPSHIRE COUNTY COUNCIL,Residential Homes,7560.00
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,503.28
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,518.28
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,555.30
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,576.00
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,594.15
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,610.83
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,761.60
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,776.96
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,801.28
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1085.44
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1248.00
2010,4,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1442.56
2010,4,0000-00-00,,HAPPY TREE NURSERY,Grants,8891.00
2010,4,0000-00-00,,HAREFIELD WINDOWS,Premises Insurance,680.00
2010,4,0000-00-00,,HAREFIELD WINDOWS,Premises Insurance,1250.00
2010,4,0000-00-00,,HARNAM ENGINEERING WORKS,Street Furniture,1110.00
2010,4,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2010,4,0000-00-00,,HAWA BUNIDID,Day Care,1826.73
2010,4,0000-00-00,,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2010,4,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,8481.34
2010,4,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,41189.24
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,584.92
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,743.60
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2080.94
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2224.43
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2252.95
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2262.14
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2350.39
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,4013.89
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,4506.58
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,4878.82
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5053.43
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5515.16
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6583.74
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6839.11
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2118.24
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2416.94
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2633.53
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2726.01
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3250.72
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3674.13
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,512.03
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,648.89
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,854.80
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1112.00
2010,4,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1139.26
2010,4,0000-00-00,,HAZELMERE CONSULTING LTD,Cash Collection Services,5004.20
2010,4,0000-00-00,,HAZELMERE CONSULTING LTD,Consultancy Fees,5004.20
2010,4,0000-00-00,,HEALTH PROTECTION AGENCY,Analysts Fees,1703.00
2010,4,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,4,0000-00-00,,HEATHFIELD HOUSE,Grants - Social Care,3465.00
2010,4,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,5413.84
2010,4,0000-00-00,,HEATHROW DAY NURSERY,Grants,9100.00
2010,4,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,721.15
2010,4,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,940.00
2010,4,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,970.00
2010,4,0000-00-00,,HEATHROW TRAVEL CARE,Grants,23476.00
2010,4,0000-00-00,,HELEN BROOMBY ASSOCIATES LTD,Consultancy Fees,4830.00
2010,4,0000-00-00,,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,5600.00
2010,4,0000-00-00,,HEREWARD COLLEGE,Residential Homes,7726.20
2010,4,0000-00-00,,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2010,4,0000-00-00,,HI8US SOUTH LTD,Materials Purchase,1080.00
2010,4,0000-00-00,,HIGHER ELEVATION LTD,Survey Costs & Other Expenses,6750.00
2010,4,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,4,0000-00-00,,HILLCREST CARE LTD,Respite Care,14798.70
2010,4,0000-00-00,,HILLCREST CARE LTD,Respite Care,15291.99
2010,4,0000-00-00,,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,4,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Grants,150075.00
2010,4,0000-00-00,,HILLINGDON AIDS RESPONSE TRUST,Grants,10000.00
2010,4,0000-00-00,,HILLINGDON ARTS ASSOCIATION,Grants,13865.00
2010,4,0000-00-00,,HILLINGDON ASIAN WOMENS GROUP,Grants,3950.00
