YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,2,2013-02-14,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2013,2,2013-02-14,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2013,2,2013-02-14,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2013,2,2013-02-14,3ASS Social Services,KULDEEP PANESAR,Client Rents,779.00
2013,2,2013-02-14,3ASS Social Services,KULDEEP PANESAR,Client Rents,820.00
2013,2,2013-02-25,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2013,2,2013-02-25,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2013,2,2013-02-25,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2013,2,2013-02-25,3ALS PEECS Services Group,LAND USE CONSULTANTS,Consultancy Fees,3500.00
2013,2,2013-02-06,3ASS Social Services,LANGFORD CLINIC,Nursing Homes,10284.00
2013,2,2013-02-25,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,665.00
2013,2,2013-02-25,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,670.70
2013,2,2013-02-25,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,760.00
2013,2,2013-02-25,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,775.20
2013,2,2013-02-06,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,796.90
2013,2,2013-02-25,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,883.50
2013,2,2013-02-06,3ASS Social Services,LARKFIELD HALL LTD,Residential Homes,7202.64
2013,2,2013-02-11,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,12382.92
2013,2,2013-02-04,3ALS PEECS Services Group,LEEC LTD,Equipment Maintenance,3247.00
2013,2,2013-02-06,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Nursing Homes,8324.32
2013,2,2013-02-06,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Residential Homes,23154.24
2013,2,2013-02-04,3F000 Finance,LIBERATA UK LTD,Private Contractors,18000.00
2013,2,2013-02-04,3F000 Finance,LIBERATA UK LTD,Private Contractors,218202.80
2013,2,2013-02-06,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,2,2013-02-06,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,2,2013-02-06,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,89758.96
2013,2,2013-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,43748.84
2013,2,2013-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,170277.60
2013,2,2013-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,39470.67
2013,2,2013-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,68749.04
2013,2,2013-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,3359.22
2013,2,2013-02-11,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,14692.20
2013,2,2013-02-20,3ASS Social Services,LINK ESTATES,Client Rents,651.43
2013,2,2013-02-20,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,2,2013-02-20,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,2,2013-02-25,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,1160.58
2013,2,2013-02-25,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,2954.20
2013,2,2013-02-25,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,2954.20
2013,2,2013-02-25,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,2,2013-02-25,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,2,2013-02-06,3ASS Social Services,LINKAGE COMMUNITY TRUST,Residential Homes,2107.04
2013,2,2013-02-20,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3340.12
2013,2,2013-02-20,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3340.12
2013,2,2013-02-06,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,2,2013-02-06,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,2,2013-02-06,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,2,2013-02-11,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,2746.80
2013,2,2013-02-11,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,11536.20
2013,2,2013-02-11,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,3533.40
2013,2,2013-02-06,3ASS Social Services,LIVABILITY,Residential Homes,7511.23
2013,2,2013-02-11,3ASS Social Services,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2013,2,2013-02-06,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2013,2,2013-02-25,3F000 Finance,LOCAL GOVERNMENT ASSOCIATION,Legal & Court Costs,3522.36
2013,2,2013-02-18,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,1811.58
2013,2,2013-02-18,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,15485.86
2013,2,2013-02-18,3ALS PEECS Services Group,LOGICALIS UK LIMITED,Data Communication,1652.90
2013,2,2013-02-18,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Hardware - Construction Phase,6263.88
2013,2,2013-02-06,3ALS PEECS Services Group,LOGICALIS UK LIMITED,ICT Equipment,1670.69
2013,2,2013-02-11,3ALS PEECS Services Group,LOGICALIS UK LIMITED,ICT Equipment,3570.42
2013,2,2013-02-11,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,8032.50
2013,2,2013-02-25,3ALS PEECS Services Group,LONDON BOROUGH OF BRENT,SEN Recoupment travel,13166.56
2013,2,2013-02-13,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2013,2,2013-02-25,3AED Education Children Services,LONDON BOROUGH OF EALING,Funding devolved to Schools NON Specific,519.17
2013,2,2013-02-27,3AED Education Children Services,LONDON BOROUGH OF HARROW,Other La Recoupment,54174.54
2013,2,2013-02-25,3ALS PEECS Services Group,LONDON BOROUGH OF HARROW,SEN Recoupment travel,3665.00
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,619.44
2013,2,2013-02-25,3ASS Social Services,LONDON CARE PLC,Home Care,767.92
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,1128.68
2013,2,2013-02-06,3ASS Social Services,LONDON CARE PLC,Home Care,1200.60
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,1237.72
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,5584.24
2013,2,2013-02-06,3ASS Social Services,LONDON CARE PLC,Home Care,7627.00
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,10963.16
2013,2,2013-02-27,3ASS Social Services,LONDON CARE PLC,Home Care,14335.28
2013,2,2013-02-20,3ASS Social Services,LONDON CARE PLC,Home Care,14838.72
2013,2,2013-02-13,3ASS Social Services,LONDON CARE PLC,Home Care,14892.08
2013,2,2013-02-06,3ASS Social Services,LONDON CARE PLC,Home Care,16140.24
2013,2,2013-02-25,3ALS PEECS Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,600.00
2013,2,2013-02-27,3ALS PEECS Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,14078.36
2013,2,2013-02-27,3ALS PEECS Services Group,LONDON GRID FOR LEARNING TRUST,Equipment Maintenance,7242.69
2013,2,2013-02-25,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,16103.57
2013,2,2013-02-13,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,6890.66
2013,2,2013-02-11,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,33075.12
2013,2,2013-02-13,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,3570.94
2013,2,2013-02-06,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,15323.05
2013,2,2013-02-14,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,32193.44
2013,2,2013-02-13,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33003.46
2013,2,2013-02-06,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33003.46
2013,2,2013-02-06,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33003.46
2013,2,2013-02-14,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,112466.85
2013,2,2013-02-11,3F000 Finance,LOWERY BROOK LTD,Consultancy Fees,7125.00
2013,2,2013-02-13,3AED Education Children Services,LUTON BOROUGH COUNCIL,Other La Recoupment,7129.50
2013,2,2013-02-06,3ASS Social Services,M.D.HOMES,Client Contact,1312.50
2013,2,2013-02-06,3ASS Social Services,M.D.HOMES,Nursing Homes,227845.03
2013,2,2013-02-06,3ASS Social Services,M.D.HOMES,Residential Homes,8265.76
2013,2,2013-02-06,3ASS Social Services,M.D.HOMES,Residential Homes,61936.00
2013,2,2013-02-11,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,3611.33
2013,2,2013-02-20,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,40136.50
2013,2,2013-02-20,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,71887.80
2013,2,2013-02-20,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),1680.00
2013,2,2013-02-20,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),10500.00
2013,2,2013-02-06,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Residential Homes,3520.00
2013,2,2013-02-06,3ASS Social Services,MACINTYRE CARE,Client Contact,810.00
2013,2,2013-02-06,3ASS Social Services,MACINTYRE CARE,Residential Homes,15423.52
2013,2,2013-02-20,3ALS PEECS Services Group,MACMILLAN DISTRIBUTION LTD,Libraries Book Fund,1500.00
2013,2,2013-02-11,3F000 Finance,MAG:NET SOLUTIONS,Computer Software and Licences,3000.00
2013,2,2013-02-11,3AED Education Children Services,MAGIC STEPS NURSERY,Grants,8562.60
2013,2,2013-02-25,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,571.05
2013,2,2013-02-06,3ASS Social Services,MARGARET NEWMAN,Adult Health Care,1295.56
2013,2,2013-02-06,3ASS Social Services,MARGARET WORT & CO,Translation & Interpretation,1116.72
2013,2,2013-02-06,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2013,2,2013-02-04,3D000 Administration,MARK HIMSWORTH,Counsel's Fees,234.00
2013,2,2013-02-04,3D000 Administration,MARK HIMSWORTH,Counsel's Fees,792.00
2013,2,2013-02-04,3F000 Finance,MARK HIMSWORTH,Counsel's Fees,1170.00
2013,2,2013-02-04,3F000 Finance,MARK HIMSWORTH,Counsel's Fees,3960.00
2013,2,2013-02-04,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1395.72
2013,2,2013-02-06,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2013,2,2013-02-11,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,1628.00
2013,2,2013-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,325.42
2013,2,2013-02-27,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,337.48
2013,2,2013-02-25,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,353.55
2013,2,2013-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,405.77
2013,2,2013-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,787.45
2013,2,2013-02-25,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2181.23
2013,2,2013-02-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3424.09
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3552.75
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4666.53
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5384.45
2013,2,2013-02-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,6774.05
2013,2,2013-02-25,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,6932.70
2013,2,2013-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,7056.01
2013,2,2013-02-11,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7386.19
2013,2,2013-02-11,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7433.01
2013,2,2013-02-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,7481.82
2013,2,2013-02-11,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7553.96
2013,2,2013-02-25,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,9970.18
2013,2,2013-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,11115.40
2013,2,2013-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,17075.71
2013,2,2013-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,31212.12
2013,2,2013-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,31516.68
2013,2,2013-02-25,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,42120.92
2013,2,2013-02-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,44530.27
2013,2,2013-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,56193.57
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,64653.47
2013,2,2013-02-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,73439.87
2013,2,2013-02-25,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,78664.51
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,82021.81
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,89475.27
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,11.80
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,72.40
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,76.00
2013,2,2013-02-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,81.20
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,107.20
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,109.24
2013,2,2013-02-27,3ASS Social Services,MATRIX SCM LTD,Car Allowances,129.80
2013,2,2013-02-25,3ASS Social Services,MATRIX SCM LTD,Car Allowances,133.40
2013,2,2013-02-11,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,31.50
2013,2,2013-02-06,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1864.00
2013,2,2013-02-20,3ALS PEECS Services Group,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,88839.00
2013,2,2013-02-25,3ALS PEECS Services Group,MCH MINIBUSES LTD,Home To School / College Transport,20159.57
2013,2,2013-02-11,3HED Education Balance Sheet Items,MCMILLAN EARLY CHILDHOOD CENTRE,Sch Bank A/C'S - Advances,49516.00
2013,2,2013-02-25,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,810.88
2013,2,2013-02-18,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,932.99
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,114.35
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,897.87
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,4129.17
2013,2,2013-02-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,1322.53
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,52842.10
2013,2,2013-02-27,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Fixtures & Fittings,4586.69
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1188.64
2013,2,2013-02-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,23542.58
2013,2,2013-02-11,3ALS PEECS Services Group,MELBA SWINTEX,Street Furniture,634.00
2013,2,2013-02-18,3ALS PEECS Services Group,MELBA SWINTEX,Street Furniture,634.00
2013,2,2013-02-04,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,2,2013-02-06,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,2,2013-02-06,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,2,2013-02-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,2,2013-02-11,3ASS Social Services,MENCAP,Grants To Voluntary Bodies,9396.80
2013,2,2013-02-06,3ASS Social Services,MENCAP,Residential Homes,51814.72
2013,2,2013-02-06,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2013,2,2013-02-11,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,23856.64
2013,2,2013-02-06,3ASS Social Services,MERIDEN HOMES LTD,Residential Homes,14800.00
2013,2,2013-02-14,3ASS Social Services,METHODIST HOMES,Nursing Homes,4849.86
2013,2,2013-02-14,3ASS Social Services,METHODIST HOMES,Respite Care,1623.63
2013,2,2013-02-13,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,4642.81
2013,2,2013-02-20,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,5254.13
2013,2,2013-02-20,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,8666.21
2013,2,2013-02-20,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,8978.51
2013,2,2013-02-04,3ALS PEECS Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,1061.10
2013,2,2013-02-06,3ASS Social Services,MICADO HOMES LTD,Residential Homes,8306.08
2013,2,2013-02-25,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,584.04
2013,2,2013-02-25,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,4125.48
2013,2,2013-02-27,3PW Housing Revenue Account,MIDDLESEX RADIO CARS,Taxicard Scheme,500.00
2013,2,2013-02-08,3AED Education Children Services,MIDDLESEX UNIVERSITY,Examination Fees,770.00
2013,2,2013-02-06,3ASS Social Services,MISS D S HINDS,Adult Health Care,1193.76
2013,2,2013-02-27,3D000 Administration,MISS PHILIPPA JENKINS,Counsel's Fees,123.41
2013,2,2013-02-27,3ASS Social Services,MISS PHILIPPA JENKINS,Counsel's Fees,617.05
2013,2,2013-02-18,3D000 Administration,MISS TABITHA BARRAN,Counsel's Fees,104.40
2013,2,2013-02-18,3ASS Social Services,MISS TABITHA BARRAN,Counsel's Fees,522.00
2013,2,2013-02-25,3GD GF Capital Libraries,MJF SECURITY LIMITED,Security Costs,3300.00
2013,2,2013-02-25,3GD GF Capital Libraries,MJF SECURITY LIMITED,Security Costs,4950.00
2013,2,2013-02-25,3GD GF Capital Libraries,MJF SECURITY LIMITED,Security Costs,7800.00
2013,2,2013-02-20,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,1381.25
2013,2,2013-02-20,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,1487.50
2013,2,2013-02-20,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,33859.47
2013,2,2013-02-06,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2013,2,2013-02-18,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,9359.60
2013,2,2013-02-06,3ASS Social Services,MOSAIC FOSTER CARE,Foster Care Agency,5999.84
2013,2,2013-02-27,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,119064.61
2013,2,2013-02-06,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,129214.13
2013,2,2013-02-11,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,13424.64
2013,2,2013-02-13,3ASS Social Services,MOVING ON CARE MANAGEMENT LTD,Subsistence,618.75
2013,2,2013-02-11,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,28160.00
2013,2,2013-02-06,3ASS Social Services,MR & MRS M K JOHAL,Adult Health Care,1500.00
2013,2,2013-02-13,3ALS PEECS Services Group,MR D STEVENS,Professional fees,1683.50
2013,2,2013-02-08,3D000 Administration,MR GARY CRAWLEY,Counsel's Fees,1153.79
2013,2,2013-02-08,3ASS Social Services,MR GARY CRAWLEY,Counsel's Fees,5768.95
2013,2,2013-02-27,3D000 Administration,MR GEORGE BUTLER,Counsel's Fees,610.00
2013,2,2013-02-27,3ASS Social Services,MR GEORGE BUTLER,Counsel's Fees,3050.00
2013,2,2013-02-11,3D000 Administration,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,168.00
2013,2,2013-02-11,3ASS Social Services,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,840.00
2013,2,2013-02-13,3ALS PEECS Services Group,MR J COLLIER,Professional fees,543.90
2013,2,2013-02-08,3D000 Administration,MR JON HOLBROOK,Counsel's Fees,323.75
2013,2,2013-02-08,3ALS PEECS Services Group,MR JON HOLBROOK,Counsel's Fees,1618.75
2013,2,2013-02-08,3D000 Administration,MR JONATHAN COWEN,Counsel's Fees,476.00
2013,2,2013-02-08,3ASS Social Services,MR JONATHAN COWEN,Counsel's Fees,2380.00
2013,2,2013-02-20,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,17000.00
2013,2,2013-02-11,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,PSR Grant Payments-Agency,11658.00
2013,2,2013-02-08,3ASS Social Services,MR MARK RAWCLIFFE,Counsel's Fees,830.00
2013,2,2013-02-06,3D000 Administration,MR NIGEL PORTER,Counsel's Fees,890.00
2013,2,2013-02-06,3ASS Social Services,MR NIGEL PORTER,Counsel's Fees,4450.00
2013,2,2013-02-13,3ALS PEECS Services Group,MR S DURO,Professional fees,686.35
2013,2,2013-02-04,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-18,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-18,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-06,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-18,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-18,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-13,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-20,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,2,2013-02-06,3ALS PEECS Services Group,MRS ANNE COOPER,Rents & Wayleaves,2070.00
2013,2,2013-02-13,3ALS PEECS Services Group,MRS DIANE TIGG,Professional fees,789.95
2013,2,2013-02-13,3ALS PEECS Services Group,MRS E LUMSDEN,Professional fees,634.55
2013,2,2013-02-27,3AED Education Children Services,MRS S AMIN,Therapy,630.00
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,569.62
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,659.56
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,659.56
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,712.03
2013,2,2013-02-06,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,764.67
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,764.72
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,794.62
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,794.62
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,794.62
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,794.62
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,824.45
2013,2,2013-02-18,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,836.38
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,839.56
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,839.56
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,839.56
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,854.43
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,989.34
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,993.28
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1049.45
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1139.24
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1319.12
2013,2,2013-02-06,3PW Housing Revenue Account,MTFM LTD,Building Cleaning,1499.12
2013,2,2013-02-11,3PW Housing Revenue Account,MTFM LTD,Building Cleaning,1589.24
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1986.55
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,2098.90
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2013,2,2013-02-11,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2013,2,2013-02-04,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,73.26
