YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,10,2020-10-02,"Head of Green Spaces, Sports and Culture",MG CONSULTANCY LTD,Sports Instruction,1071.00
2020,10,2020-10-30,"Green Spaces, Sport and Culture",MIDDLESEX FLOORING LTD,Contract  - Building Works,3030.63
2020,10,2020-10-09,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,645.00
2020,10,2020-10-09,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,688.00
2020,10,2020-10-16,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,816.00
2020,10,2020-10-16,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,3500.00
2020,10,2020-10-19,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,3595.00
2020,10,2020-10-26,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,4273.60
2020,10,2020-10-27,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,4000.00
2020,10,2020-10-23,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,4500.00
2020,10,2020-10-16,Director of Children's Services,MIKE SMITH,Professional Training,1750.00
2020,10,2020-10-19,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2020,10,2020-10-12,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2020,10,2020-10-07,Director of Children's Services,MISS AMY SLINGO T/A FOUR BRICK COURT,Counsel's Fees,600.00
2020,10,2020-10-07,Director of Children's Services,MISS AMY SLINGO T/A FOUR BRICK COURT,Counsel's Fees,600.00
2020,10,2020-10-27,Director of Children's Services,MISS AMY SLINGO T/A FOUR BRICK COURT,Legal & Court Costs,1200.00
2020,10,2020-10-05,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,1855.75
2020,10,2020-10-07,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1295.56
2020,10,2020-10-07,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2020,10,2020-10-07,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2020,10,2020-10-07,Director of Children's Services,MISS OLIVIA BLISS,Counsel's Fees,1775.00
2020,10,2020-10-30,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2244.43
2020,10,2020-10-02,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2409.90
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,1488.71
2020,10,2020-10-26,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3678.00
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,8932.29
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,-857.14
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,2042.43
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,2863.95
2020,10,2020-10-26,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3256.04
2020,10,2020-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3700.00
2020,10,2020-10-26,Assistant Director Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,3600.00
2020,10,2020-10-30,SEND,MOOR HOUSE SCHOOL AND COLLEGE,Ind Spec Schools Placements,18786.67
2020,10,2020-10-12,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2020,10,2020-10-30,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,14203.64
2020,10,2020-10-21,Transport and Projects Team - Community Engagement,MR GATES FABRICATION SPECIALISTS LIMITED,Street Furniture,6750.24
2020,10,2020-10-07,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2020,10,2020-10-07,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2020,10,2020-10-07,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1800.00
2020,10,2020-10-07,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2020,10,2020-10-28,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2020,10,2020-10-28,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Director of Children's Services,MR JS JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-22,Director of Children's Services,MR LEE PEARMAN,Counsel's Fees,850.00
2020,10,2020-10-07,Director of Children's Services,MR LEE PEARMAN,Counsel's Fees,2100.00
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,-6763.16
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,-2652.00
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,-2652.00
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,2652.00
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,2652.00
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,13107.48
2020,10,2020-10-27,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,15138.00
2020,10,2020-10-14,HRA Operating Budgets,MR M DE LA VEGA,Other Supplies & Services,516.16
2020,10,2020-10-09,Head of Housing,MR PAUL JAMES GROVE,Other Expenses,10199.00
2020,10,2020-10-29,Director of Children's Services,MR RICHARD HARRIS T/A FIELD COURT CHAMBERS,Legal & Court Costs,1200.00
2020,10,2020-10-14,"Head of Trading Standards, Environment Health & Licensing",MR RICHARD HELLER,Counsel's Fees,3800.00
2020,10,2020-10-15,Head of Housing,MR T DASS T/A EDGE PROPERTY LTD,Rents & Wayleaves,65306.74
2020,10,2020-10-28,HRA Operating Budgets,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,671.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,756.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2020,10,2020-10-15,Head of Housing,MRS HARJEET KAUR NARAIN,Other Expenses,3000.00
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,1800.00
2020,10,2020-10-07,Assistant Director Adult Social Work,MRS V PURBHOONAUTH,Long Term - Supported Accommodation Income,-549.88
2020,10,2020-10-16,Director of Children's Services,MS BIBI BADEJO,Counsel's Fees,700.00
2020,10,2020-10-07,Director of Children's Services,MS PEGGY ETIEBET,Counsel's Fees,1500.00
2020,10,2020-10-28,Business & Technical Support,N A BROWN LTD,Stores Purchase,592.68
2020,10,2020-10-23,Business & Technical Support,N A BROWN LTD,Stores Purchase,686.10
2020,10,2020-10-30,Head of Repairs & Engineering,N D A FIRST AID TRAINING LTD,Private Contractors,4850.00
2020,10,2020-10-14,Head of Repairs & Engineering,N D A FIRST AID TRAINING LTD,Private Contractors,5325.00
2020,10,2020-10-28,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.78
2020,10,2020-10-05,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.78
2020,10,2020-10-20,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
2020,10,2020-10-05,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2742.68
2020,10,2020-10-28,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2742.68
2020,10,2020-10-28,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2849.88
2020,10,2020-10-05,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2849.88
2020,10,2020-10-09,SEND,NAS SERVICES LTD,Statemented Pupils,7820.67
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,1121.13
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2615.96
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2615.96
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2615.96
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2871.12
2020,10,2020-10-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2871.12
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.20
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.36
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,4800.00
2020,10,2020-10-14,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,5596.00
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,5892.86
2020,10,2020-10-12,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA Staying-put,704.74
2020,10,2020-10-12,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,8426.04
2020,10,2020-10-12,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,22718.60
2020,10,2020-10-09,Director Provider and Commissioned Care,NEASDEN HOLDINGS,Vehicle Contract Hire,10202.50
2020,10,2020-10-12,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2020,10,2020-10-26,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,2678.57
2020,10,2020-10-05,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,3695.71
2020,10,2020-10-26,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,4264.29
2020,10,2020-10-26,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,20121.43
2020,10,2020-10-30,Head of ICT,NETCALL TECHNOLOGY LIMITED,Support and Maintenance Renewals,5680.00
2020,10,2020-10-16,Procurement,NEW ERA FUELS LIMITED,Stores Purchase,2880.00
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2570.40
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2652.00
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,6600.00
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,13365.12
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,7395.00
2020,10,2020-10-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Residential,4875.00
2020,10,2020-10-09,Programme and Asset Management - Housing,NEWMAY ELECTRICAL SERVICES LTD,Contract  - Building Works,6007.32
2020,10,2020-10-20,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,10,2020-10-20,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,10,2020-10-20,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,10,2020-10-20,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,5332.00
2020,10,2020-10-20,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,5678.85
2020,10,2020-10-09,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,168089.22
2020,10,2020-10-20,Director of Children's Services,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2020,10,2020-10-07,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2020,10,2020-10-07,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2020,10,2020-10-01,Provider and Commissioned Care,NICOLA YOUNG,Grants,780.00
2020,10,2020-10-30,Equipment Capitalisation,NORMANS MUSICAL INSTRUMENTS,Furniture & Equipment,1690.50
2020,10,2020-10-30,Equipment Capitalisation,NORMANS MUSICAL INSTRUMENTS,Furniture & Equipment,2334.50
2020,10,2020-10-07,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,-647.78
2020,10,2020-10-07,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1943.34
2020,10,2020-10-07,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-824.82
2020,10,2020-10-07,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,274.94
2020,10,2020-10-28,Assistant Director Adult Social Work,NORWOOD SCHOOLS LIMITED,Long Term - Residential,8908.88
2020,10,2020-10-19,Director of Children's Services,NORWOOD SCHOOLS LIMITED,Respite Care,13160.00
2020,10,2020-10-09,Head of Housing,NOWMEDICAL,Medical Expenses,1640.00
2020,10,2020-10-29,HRA Operating Budgets,NPOWER LTD,Electricity,-4648.75
2020,10,2020-10-29,Director Provider and Commissioned Care,NPOWER LTD,Electricity,566.57
2020,10,2020-10-16,HRA Operating Budgets,NPOWER LTD,Electricity,617.07
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,621.77
2020,10,2020-10-07,HRA Operating Budgets,NPOWER LTD,Electricity,749.46
2020,10,2020-10-29,Parking Services Manager,NPOWER LTD,Electricity,920.61
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,955.01
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1076.40
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1132.08
2020,10,2020-10-07,HRA Operating Budgets,NPOWER LTD,Electricity,1226.66
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1302.34
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1577.83
2020,10,2020-10-06,HRA Operating Budgets,NPOWER LTD,Electricity,1859.05
2020,10,2020-10-22,Parking Services Manager,NPOWER LTD,Electricity,1860.49
2020,10,2020-10-07,HRA Operating Budgets,NPOWER LTD,Electricity,1871.45
2020,10,2020-10-29,Parking Services Manager,NPOWER LTD,Electricity,1879.83
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1968.26
2020,10,2020-10-15,HRA Operating Budgets,NPOWER LTD,Electricity,2068.50
2020,10,2020-10-22,Head of Waste Services,NPOWER LTD,Electricity,2218.33
2020,10,2020-10-29,Head of Waste Services,NPOWER LTD,Electricity,2235.71
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,3493.52
2020,10,2020-10-22,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,3518.10
2020,10,2020-10-29,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,5320.18
2020,10,2020-10-29,HRA Operating Budgets,NPOWER LTD,Electricity,44897.56
2020,10,2020-10-29,Head of Repairs & Engineering,NPOWER LTD,Electricity,45380.47
2020,10,2020-10-22,Head of Repairs & Engineering,NPOWER LTD,Electricity,46992.98
2020,10,2020-10-07,Head of Highways,NPOWER LTD,Private Contractors,10114.65
2020,10,2020-10-01,Head of Highways,NPOWER LTD,Private Contractors,21723.92
2020,10,2020-10-01,Head of Highways,NPOWER LTD,Private Contractors,23906.73
2020,10,2020-10-07,Head of Highways,NPOWER LTD,Private Contractors,28928.21
2020,10,2020-10-19,Director of Children's Services,Nursing Direct Healthcare Limited,Personal Needs of Clients,842.32
2020,10,2020-10-07,Business & Technical Support,NUTWELL LOGISTICS LTD,Equipment Hire,-2920.00
2020,10,2020-10-07,Business & Technical Support,NUTWELL LOGISTICS LTD,Equipment Hire,2920.00
2020,10,2020-10-07,Business & Technical Support,NUTWELL LOGISTICS LTD,Materials Purchase,2920.00
2020,10,2020-10-09,Transport and Projects Team - Town Centres,O'CONNOR SIGNS,Community Grants,1452.50
2020,10,2020-10-07,Head of Waste Services,O'HARA  BROS SURFACING LTD,Building Cleaning,550.00
2020,10,2020-10-06,Capital Programme and Planned Works - Housing,O'HARA  BROS SURFACING LTD,Contract - Other Services,862.11
2020,10,2020-10-06,"Head of Green Spaces, Sports and Culture",O'HARA  BROS SURFACING LTD,Drainage Work,1746.92
2020,10,2020-10-01,Capital Programme Manager,O'HARA  BROS SURFACING LTD,Minor Works,948.55
2020,10,2020-10-20,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,31803.13
2020,10,2020-10-01,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,51418.67
2020,10,2020-10-08,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,823429.49
2020,10,2020-10-21,Head of Property & Estates,O'HARA  BROS SURFACING LTD,Reconstructions,774.90
2020,10,2020-10-30,Capital Programme and Planned Works - Schools,O'HARA  BROS SURFACING LTD,Surveys,1218.33
2020,10,2020-10-14,Head of ICT,O2(UK)LIMITED,Support and Maintenance Renewals,8497.50
2020,10,2020-10-27,Head of ICT,O2(UK)LIMITED,Telephones,6791.38
2020,10,2020-10-14,Assistant Director Adult Social Work,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,1120.00
2020,10,2020-10-12,Assistant Director Adult Social Work,OBJECTIVE CARE LTD,Long Term - Residential,8800.00
2020,10,2020-10-07,Corporate Operating Budgets,OCTAGA SECURITY SERVICES LTD,Private Contractors,-708.96
2020,10,2020-10-07,"Head of Community Safety, Cohesion & Resilience",OCTAGA SECURITY SERVICES LTD,Security Services,-13218.48
2020,10,2020-10-07,"Head of Community Safety, Cohesion & Resilience",OCTAGA SECURITY SERVICES LTD,Security Services,59079.33
2020,10,2020-10-23,"Head of Green Spaces, Sports and Culture",ODLINGS LTD T/ATHE COLUMBARIA COMPANY,Materials Purchase,9220.00
2020,10,2020-10-09,SEND,OHCAT T/A SW LONDON HUB,Statemented Pupils,-4333.34
2020,10,2020-10-09,SEND,OHCAT T/A SW LONDON HUB,Statemented Pupils,8666.67
2020,10,2020-10-09,SEND,OHCAT T/A SW LONDON HUB,Statemented Pupils,8666.67
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,23.74
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,23.99
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,24.77
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,26.57
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,207.43
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,229.88
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,262.39
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,343.14
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,383.13
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,540.25
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,561.40
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,564.24
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,660.48
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,673.63
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,682.92
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,712.59
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2179.07
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2377.73
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2519.12
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2561.15
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,48.44
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,49.77
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,120.84
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,123.50
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,124.57
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,125.63
2020,10,2020-10-28,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,194.30
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,194.83
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,195.10
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,197.76
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,223.31
2020,10,2020-10-07,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,226.24
2020,10,2020-10-20,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,292.51
2020,10,2020-10-14,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,351.87
2020,10,2020-10-07,Director Provider and Commissioned Care,OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,17605.88
2020,10,2020-10-02,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,5968.85
2020,10,2020-10-06,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,31890.93
2020,10,2020-10-30,HRA Operating Budgets,OMEGA RED GROUP LTD,Buildings Maint Day To Day,676.77
2020,10,2020-10-01,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,3126.00
2020,10,2020-10-01,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,3900.00
2020,10,2020-10-01,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,12230.00
2020,10,2020-10-05,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,10,2020-10-27,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,10,2020-10-20,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,10,2020-10-14,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,10,2020-10-20,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-05,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-27,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-14,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-27,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-14,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-20,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-05,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,10,2020-10-14,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1192.00
2020,10,2020-10-05,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1192.00
2020,10,2020-10-27,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1192.00
