YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,9,2017-09-18,"Planning, Transportation & Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,12400.00
2017,9,2017-09-25,DSG Operating Budget,HARROW COLLEGE,Independent Specialist provider - Post 16,31103.00
2017,9,2017-09-06,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,9,2017-09-20,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,9,2017-09-06,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,9,2017-09-20,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,9,2017-09-06,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,6349.88
2017,9,2017-09-20,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,6349.88
2017,9,2017-09-20,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,12565.71
2017,9,2017-09-06,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,14837.14
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",HAYES END COMMUNITY ASSOCIATION,Grants,700.00
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Home Care,515.20
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2017,9,2017-09-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,623.82
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1563.50
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1568.76
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1585.58
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1677.58
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,117.76
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,161.92
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,191.36
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,264.96
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.68
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,353.28
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,390.08
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,772.80
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,883.20
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1148.16
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1221.76
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1435.20
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1479.36
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1479.36
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1494.08
2017,9,2017-09-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1516.16
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1530.88
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1560.32
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1571.36
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1641.28
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1656.00
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1685.44
2017,9,2017-09-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1722.24
2017,9,2017-09-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1920.96
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2046.08
2017,9,2017-09-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2087.79
2017,9,2017-09-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2701.12
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",HAYES TOWM PHARMACY,Payments To Pct/Health,1838.00
2017,9,2017-09-11,Delegated to Schools,HAYLEY'S CHILDCARE SERVICES,Grants,671.58
2017,9,2017-09-25,Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Payments To Pct/Health,710.00
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,-6744.57
2017,9,2017-09-25,Social Care,HC-ONE LIMITED,Long Term - Nursing,-2042.86
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,-1153.56
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,2152.00
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,3980.00
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,6744.57
2017,9,2017-09-25,Social Care,HC-ONE LIMITED,Long Term - Nursing,10842.86
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,16469.42
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,31118.71
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Long Term - Nursing,32000.44
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Short Term - Nursing,22.98
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Short Term - Nursing,1062.86
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Short Term - Nursing,2202.00
2017,9,2017-09-20,Social Care,HC-ONE LIMITED,Short Term - Nursing,3639.94
2017,9,2017-09-18,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Contracted Services,1062.50
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,2016.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,6048.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,45604.79
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,530.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,959.42
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,25735.97
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,265.69
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,-757.14
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2016.00
2017,9,2017-09-13,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,811.82
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3047.24
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3264.90
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3264.90
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3373.73
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3373.73
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3373.73
2017,9,2017-09-13,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3373.73
2017,9,2017-09-11,Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2017,9,2017-09-13,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3000.00
2017,9,2017-09-13,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,9,2017-09-13,Social Care,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2017,9,2017-09-13,Social Care,HEATHFIELD HOUSE,Long Term - Residential,13480.00
2017,9,2017-09-27,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,9,2017-09-06,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,9,2017-09-27,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,9,2017-09-06,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,9,2017-09-18,Social Care,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",HEATHROW MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1800.00
2017,9,2017-09-13,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,9,2017-09-13,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,9,2017-09-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1270.00
2017,9,2017-09-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1820.00
2017,9,2017-09-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2273.00
2017,9,2017-09-05,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3147.00
2017,9,2017-09-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3525.00
2017,9,2017-09-11,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5886.00
2017,9,2017-09-05,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6262.00
2017,9,2017-09-11,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2664.00
2017,9,2017-09-18,Corporate Management Team,HERITAGE MUSIC,Furniture & Equipment,3116.40
2017,9,2017-09-11,DSG Operating Budget,HESLEY GROUP LTD,Independent Specialist provider - Post 16,78215.00
2017,9,2017-09-13,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,9,2017-09-11,DSG Operating Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,324808.40
2017,9,2017-09-11,Social Care,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,25295.71
2017,9,2017-09-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,750.00
2017,9,2017-09-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,850.00
2017,9,2017-09-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,1000.00
2017,9,2017-09-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,1000.00
2017,9,2017-09-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,2125.00
2017,9,2017-09-20,"Housing, Environment, Education, Health & Wellbeing",HILLINGDON AUTISTIC CARE & SUPPORT,Other Supplies & Services,20000.00
2017,9,2017-09-20,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Professional services,600.00
2017,9,2017-09-04,Chief Executive's Office,HILLINGDON LAW CENTRE,Legal & Court Costs,580.03
2017,9,2017-09-20,"Housing, Environment, Education, Health & Wellbeing",HILLINGDON MUSKETEERS FENCING CLUB,Sports Instruction,1050.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",HILLINGDON SLIPSTREAMERS,Sports Instruction,1610.00
2017,9,2017-09-25,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2017,9,2017-09-06,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2290.00
2017,9,2017-09-18,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,5165.00
2017,9,2017-09-11,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,900.01
2017,9,2017-09-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2017,9,2017-09-25,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,793.78
2017,9,2017-09-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1282.15
2017,9,2017-09-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1711.48
2017,9,2017-09-06,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Personal Needs of Clients,2240.00
2017,9,2017-09-11,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2017,9,2017-09-11,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2017,9,2017-09-04,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2017,9,2017-09-04,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2017,9,2017-09-04,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,10689.71
2017,9,2017-09-25,Social Care,HORIZONS RESIDENTIAL,Residential Homes,14285.71
2017,9,2017-09-04,Housing Management,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,7420.00
2017,9,2017-09-18,"Infrastructure, Waste and ICT",HSI OFFICE FURNITURE,Buildings Maint Day To Day,724.00
2017,9,2017-09-04,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,799.05
2017,9,2017-09-04,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,2064.87
2017,9,2017-09-06,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,4233.02
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,581.37
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,639.99
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,639.99
2017,9,2017-09-06,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,639.99
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1428.89
2017,9,2017-09-27,"Housing, Environment, Education, Health & Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,3617.93
2017,9,2017-09-04,Pension Fund,HYMANS ROBERTSON LLP,Actuaries Advice Fees,1900.00
2017,9,2017-09-13,"Infrastructure, Waste and ICT",IESE TRANSFORMATION LIMITED,Support and Maintenance Renewals,1500.00
2017,9,2017-09-04,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,9,2017-09-04,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,13419.32
2017,9,2017-09-06,"Infrastructure, Waste and ICT",IMOSPHERE LTD,Support and Maintenance Renewals,48639.00
2017,9,2017-09-25,DSG Income,IMPERIAL COACHES LTD,Education Awards,850.00
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",IMPERIAL COACHES LTD,Vehicle Contract Hire,2200.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Payments To Pct/Health,4049.44
2017,9,2017-09-06,Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,9,2017-09-06,Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,9,2017-09-25,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,9,2017-09-25,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,9,2017-09-25,Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,5215.18
2017,9,2017-09-04,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,924.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,940.00
2017,9,2017-09-18,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,970.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1484.00
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2107.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2149.00
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4448.00
2017,9,2017-09-18,Corporate Management Team,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,3050.00
2017,9,2017-09-20,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,9,2017-09-04,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,9,2017-09-04,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2017,9,2017-09-11,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,2329.60
2017,9,2017-09-04,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,3748.16
2017,9,2017-09-06,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,2954.58
2017,9,2017-09-11,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,10847.66
2017,9,2017-09-13,"Planning, Transportation & Regeneration",INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,Consultancy Fees,4928.70
2017,9,2017-09-06,"Infrastructure, Waste and ICT",ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Support and Maintenance Renewals,1197.90
2017,9,2017-09-06,"Infrastructure, Waste and ICT",IVANTI UK LIMITED,Support and Maintenance Renewals,25451.56
2017,9,2017-09-27,Social Care,IVERS HOUSE LTD,Long Term - Residential,25305.08
2017,9,2017-09-04,Social Care,IVERS HOUSE LTD,Long Term - Residential,27572.88
2017,9,2017-09-06,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2913.76
2017,9,2017-09-06,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3530.46
2017,9,2017-09-06,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,5633.47
2017,9,2017-09-06,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,7466.73
2017,9,2017-09-06,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17003.83
2017,9,2017-09-06,Residents Services,J MCCANNS LTD,Street Lighting,17000.00
2017,9,2017-09-06,Residents Services,J MCCANNS LTD,Street Lighting,52000.00
2017,9,2017-09-06,Capital Residents Services,J MCCANNS LTD,Street Lighting,115561.28
2017,9,2017-09-06,Capital Residents Services,J MCCANNS LTD,Street Lighting,124078.00
2017,9,2017-09-11,Capital Residents Services,J MCCANNS LTD,Street Lighting,346683.82
2017,9,2017-09-06,Capital Residents Services,J MCCANNS LTD,Street Lighting,479545.13
2017,9,2017-09-25,"Housing, Environment, Education, Health & Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3150.00
2017,9,2017-09-27,"Planning, Transportation & Regeneration",JACOBS UK LTD,Consultancy Fees,1559.00
2017,9,2017-09-11,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2017,9,2017-09-06,Social Care,JAMIL BILAL WANI DOWLING,Personal Needs of Clients,666.66
2017,9,2017-09-27,Social Care,JANITH HOMES LTD,Long Term - Residential,3149.76
2017,9,2017-09-04,Social Care,JANITH HOMES LTD,Long Term - Residential,3432.09
2017,9,2017-09-27,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,730.00
2017,9,2017-09-11,Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2017,9,2017-09-11,Social Care,JEWISH CARE,Long Term - Residential,1840.00
2017,9,2017-09-11,Social Care,JEWISH CARE,Long Term - Residential,2211.80
2017,9,2017-09-06,Chief Executive's Office,JGP RESOURCING LTD T/A JOBSGOPUBLIC,Advertising Appointments,5549.00
2017,9,2017-09-06,Chief Executive's Office,JGP RESOURCING LTD T/A JOBSGOPUBLIC,Advertising Appointments,6657.00
2017,9,2017-09-04,Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,9,2017-09-13,Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,9,2017-09-11,"Housing, Environment, Education, Health & Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,9,2017-09-04,"Housing, Environment, Education, Health & Wellbeing",JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,748.00
2017,9,2017-09-13,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,9,2017-09-13,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,9,2017-09-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,9,2017-09-27,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,9,2017-09-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,9,2017-09-27,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,9,2017-09-27,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
2017,9,2017-09-06,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
