YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,787.40
2020,4,2020-04-24,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,853.05
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1021.54
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1580.29
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1626.84
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1885.00
2020,4,2020-04-24,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,2126.75
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,2413.87
2020,4,2020-04-24,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,2866.30
2020,4,2020-04-09,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,3955.05
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,28100.00
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,28100.00
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,28100.00
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,28100.00
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,29500.00
2020,4,2020-04-20,SEND,GREAT OAKS COLLEGE,Independent Specialist provider - Post 16,54154.00
2020,4,2020-04-07,Head of Human Resources,GREAT WITH TALENT LTD,Advertising Appointments,-4500.00
2020,4,2020-04-07,Head of Human Resources,GREAT WITH TALENT LTD,Advertising Appointments,2220.00
2020,4,2020-04-29,Head of Human Resources,GREAT WITH TALENT LTD,Advertising Appointments,2501.30
2020,4,2020-04-07,Head of Human Resources,GREAT WITH TALENT LTD,Advertising Appointments,4500.00
2020,4,2020-04-22,HRA Operating Budgets,GREC SYSTEMS LTD,Buildings Maint Day To Day,3693.32
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,GREEN CORRIDOR,Grants,5000.00
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-28,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,-19111.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,-12382.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,-5196.75
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,-3521.90
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,3521.90
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,3521.90
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,5196.75
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,5196.75
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,9167.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,12382.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,12382.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,19111.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,19111.00
2020,4,2020-04-16,Director Provider and Commissioned Care,GREYLINE BUILDERS LIMITED,Adaptations - Private Property,812.00
2020,4,2020-04-27,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract - Building Works,21569.65
2020,4,2020-04-03,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract - Building Works,125924.83
2020,4,2020-04-03,Corporate Operating Budgets,GREYLINE BUILDERS LIMITED,Private Contractors,-944.44
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,GROUNDWORK SOUTH TRUST LTD,Grants,3500.00
2020,4,2020-04-07,Assistant Director Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,18175.12
2020,4,2020-04-06,DSG Corporate Items,GROWING TREE NURSERY,Grants,18696.60
2020,4,2020-04-30,"Head of Trading Standards, Environment Health & Licensing",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,823.51
2020,4,2020-04-30,Procurement,H M PLANT LTD - HITACHI CONSTRUCTION MACHINERY (UK) LTD,Vehicle Damage,2549.72
2020,4,2020-04-30,Procurement,H M PLANT LTD - HITACHI CONSTRUCTION MACHINERY (UK) LTD,Vehicle Damage,5252.27
2020,4,2020-04-22,Procurement,H M PLANT LTD - HITACHI CONSTRUCTION MACHINERY (UK) LTD,Vehicle Repairs And Maintenance,758.00
2020,4,2020-04-09,Head of Repairs & Engineering,H2O NATIONWIDE LTD,Buildings Maint Day To Day,1267.44
2020,4,2020-04-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,1811.47
2020,4,2020-04-17,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,2237.80
2020,4,2020-04-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,6694.85
2020,4,2020-04-20,Director of Children's Services,HABITAT4U LIMITED,Semi-Independent / Independent,6477.86
2020,4,2020-04-17,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,5639.13
2020,4,2020-04-07,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Residential,23550.96
2020,4,2020-04-21,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,-12068.00
2020,4,2020-04-21,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2020,4,2020-04-21,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2020,4,2020-04-27,Head of Highways,HANSON AGGREGATES,Materials Purchase,850.50
2020,4,2020-04-07,Assistant Director Adult Social Work,HANTONA LTD,Long Term - Residential,2873.76
2020,4,2020-04-06,Provider and Commissioned Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,3042.00
2020,4,2020-04-06,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,22581.00
2020,4,2020-04-06,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,5001.75
2020,4,2020-04-29,Head of Legal Services,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,300.00
2020,4,2020-04-09,Head of Legal Services,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,1400.00
2020,4,2020-04-29,"Deputy Director Planning, Transportation & Regeneration",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,1500.00
2020,4,2020-04-09,"Deputy Director Planning, Transportation & Regeneration",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,7000.00
2020,4,2020-04-06,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,1896.44
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HARLINGTON HOSPICE ASSOCIATION,Grants,10000.00
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HARLINGTON HOSPICE ASSOCIATION,Grants,50000.00
2020,4,2020-04-20,Head of Legal Services,HARRISON GRANT SOLICITORS,Legal & Court Costs,1516.00
2020,4,2020-04-20,"Deputy Director Planning, Transportation & Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,8080.00
2020,4,2020-04-22,Assistant Director Adult Social Work,HARROW ASSOCIATION OF DISABLED PEOPLE,Long Term - Community: Direct Payments,1626.51
2020,4,2020-04-24,Director of Children's Services,HARROW MENCAP,Client Support,57500.00
2020,4,2020-04-24,Assistant Director Adult Social Work,HARROW MENCAP,Long Term - Community: Other Long Term Support,-660.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HARROW MENCAP,Long Term - Community: Other Long Term Support,660.00
2020,4,2020-04-06,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,6073.74
2020,4,2020-04-28,Director Provider and Commissioned Care,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,1100.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,357.14
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2800.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,28612.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Residential,33912.00
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,-6700.00
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,-4321.50
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2177.50
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2177.50
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,4321.50
2020,4,2020-04-07,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,6700.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,33.50
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,33.50
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,150.76
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,184.25
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,184.25
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2020,4,2020-04-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,318.25
2020,4,2020-04-28,Director Provider and Commissioned Care,HAYES STROKE CLUB,Grants,1700.00
2020,4,2020-04-06,DSG Corporate Items,HAYLEY'S CHILDCARE SERVICES,Grants,959.40
2020,4,2020-04-09,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,4,2020-04-09,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,4,2020-04-17,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,4,2020-04-17,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,4,2020-04-09,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,4,2020-04-07,Assistant Director Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2020,4,2020-04-01,Programme and Asset Management - Housing,HB TECHNICAL SERVICES LIMITED,Contract - Building Works,9911.76
2020,4,2020-04-01,Programme and Asset Management - Housing,HB TECHNICAL SERVICES LIMITED,Contract - Building Works,10926.28
2020,4,2020-04-03,Capital Programme and Planned Works - Programmes,HB TECHNICAL SERVICES LIMITED,Furniture & Equipment,22327.28
2020,4,2020-04-09,Deputy Director Exchequer and Business Assurance Services,HBINFO LIMITED,Subscriptions,550.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Residential,114196.76
2020,4,2020-04-03,Head of Education,HEAD CONSULTANTS LTD,Consultancy Fees,600.00
2020,4,2020-04-16,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,6523.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,14248.44
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,49250.01
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,-120512.44
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2600.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,39842.86
2020,4,2020-04-07,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,120512.44
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3800.00
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1857.14
2020,4,2020-04-14,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,13557.14
2020,4,2020-04-07,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,4,2020-04-07,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,30497.92
2020,4,2020-04-08,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,6458.00
2020,4,2020-04-08,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,12797.00
2020,4,2020-04-08,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,13823.00
2020,4,2020-04-08,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,143592.00
2020,4,2020-04-29,Assistant Director Adult Social Work,HER MAJESTY'S COURT SERVICE,Client Support,900.00
2020,4,2020-04-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4278.00
2020,4,2020-04-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4620.00
2020,4,2020-04-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6630.00
2020,4,2020-04-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,7875.00
2020,4,2020-04-29,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2925.00
2020,4,2020-04-29,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7440.00
2020,4,2020-04-29,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7440.00
2020,4,2020-04-29,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7440.00
2020,4,2020-04-29,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,18972.00
2020,4,2020-04-27,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,-16909.76
2020,4,2020-04-07,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,16909.76
2020,4,2020-04-27,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,4,2020-04-08,Director of Children's Services,HILDA ROSE CARE LTD,Client Rents U18,5200.00
2020,4,2020-04-08,Director of Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,2600.00
2020,4,2020-04-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15766.67
2020,4,2020-04-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15766.67
2020,4,2020-04-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15766.67
2020,4,2020-04-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15766.67
2020,4,2020-04-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15766.67
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,20000.00
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,29250.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HILLINGDON AUTISTIC CARE & SUPPORT,Long Term - Community: Other Long Term Support,525.00
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HILLINGDON CITIZENS ADVICE BUREAU,Grants,140000.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Community: Supported Living,7980.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,1120.00
2020,4,2020-04-06,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,6860.00
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HILLINGDON MIND,Grants,45000.00
2020,4,2020-04-03,Assistant Director Adult Social Work,HILLINGDON MIND,Other Supplies & Services,6250.00
2020,4,2020-04-03,Head of Health Integration & Voluntary Sector Partnerships,HILLINGDON SAMARITANS,Grants,3000.00
2020,4,2020-04-07,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,-330.40
2020,4,2020-04-07,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,-499.72
2020,4,2020-04-07,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,4,2020-04-23,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,995.00
2020,4,2020-04-08,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1310.00
2020,4,2020-04-29,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2440.00
2020,4,2020-04-07,Director Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,4620.00
2020,4,2020-04-06,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4410.12
2020,4,2020-04-23,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,641.52
2020,4,2020-04-17,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1392.80
2020,4,2020-04-24,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,3035.00
2020,4,2020-04-24,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,19687.00
2020,4,2020-04-17,Capital Programme Manager,HONEYWELL CONTROL SYSTEMS LTD,Minor Works,4490.00
2020,4,2020-04-23,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,3414.00
2020,4,2020-04-27,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2020,4,2020-04-27,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2020,4,2020-04-14,Head of Housing,HOUSING REVIEWS LTD,Training Resources,700.00
2020,4,2020-04-01,Head of Housing,HOUSING SOLUTIONS (GB) LTD,Other Supplies & Services,3085.41
2020,4,2020-04-03,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,1502.43
2020,4,2020-04-17,Head of Repairs & Engineering,HSL COMPLIANCE LTD,Building Maint Service Contracts,2167.00
2020,4,2020-04-03,Head of Repairs & Engineering,HSL COMPLIANCE LTD,Building Maint Service Contracts,2224.04
2020,4,2020-04-30,"Head of Green Spaces, Sports and Culture",HSS HIRE SERVICE GROUP PLC,Equipment Hire,999.28
2020,4,2020-04-24,"Head of Green Spaces, Sports and Culture",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,687.15
2020,4,2020-04-03,"Head of Green Spaces, Sports and Culture",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,687.15
2020,4,2020-04-24,Head of Human Resources,HUMAN DIMENSIONS DEVELOPMENT LTD,Professional services,5750.00
2020,4,2020-04-06,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,4,2020-04-07,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,4,2020-04-07,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2020,4,2020-04-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,10638.36
2020,4,2020-04-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Residential,12782.88
2020,4,2020-04-07,Assistant Director Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2020,4,2020-04-27,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,-53500.00
2020,4,2020-04-16,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,998.00
2020,4,2020-04-27,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,53500.00
2020,4,2020-04-15,"Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,2200.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,617.00
2020,4,2020-04-09,Head of Highways,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,735.00
2020,4,2020-04-15,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1160.00
2020,4,2020-04-08,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1880.00
2020,4,2020-04-24,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2110.00
2020,4,2020-04-22,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2964.00
2020,4,2020-04-08,Corporate Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,5970.00
2020,4,2020-04-28,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,6709.00
2020,4,2020-04-24,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,17775.00
2020,4,2020-04-22,Parking Services Manager,INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,760.00
2020,4,2020-04-27,Parking Services Manager,INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,975.00
2020,4,2020-04-09,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,42985.00
2020,4,2020-04-09,Head of Highways,INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1560.00
2020,4,2020-04-07,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,4457.28
2020,4,2020-04-03,Head of Waste Services,INFO TECH SOLUTIONS (MIDLANDS) LTD,Other Supplies & Services,1475.00
2020,4,2020-04-30,Head of Repairs & Engineering,INITIAL WASHROOM SOLUTIONS,Other Office Expenses,902.12
2020,4,2020-04-16,Head of Repairs & Engineering,INITIAL WASHROOM SOLUTIONS,Other Office Expenses,3302.09
2020,4,2020-04-07,Assistant Director Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,12492.00
2020,4,2020-04-07,Assistant Director Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,24420.00
2020,4,2020-04-29,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,944.00
2020,4,2020-04-08,Director of Children's Services,ISLINGTON COUNCIL,Subscriptions,2500.00
2020,4,2020-04-09,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-22,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-09,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-08,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-22,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-08,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-14,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-09,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
2020,4,2020-04-08,Transport Services,ISUZU TRUCK (UK) LTD,Motor Vehicles,26630.00
