YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,8,2013-08-21,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,24151.00
2013,8,2013-08-21,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2013,8,2013-08-14,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6214.20
2013,8,2013-08-19,3ALS PEECS Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,677.04
2013,8,2013-08-21,3ALS PEECS Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,677.04
2013,8,2013-08-30,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,5306.00
2013,8,2013-08-28,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1174.90
2013,8,2013-08-28,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,8666.36
2013,8,2013-08-21,3D000 Administration,CRONER REWARD,Other Supplies & Services,1470.00
2013,8,2013-08-21,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,2689.92
2013,8,2013-08-05,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,37839.36
2013,8,2013-08-05,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,41402.95
2013,8,2013-08-28,3ALS PEECS Services Group,CSC UK LTD,Support and Maintenance Renewals,720.00
2013,8,2013-08-07,3AED Education Children Services,CYBERN CONSULTING (UK) LTD,Computer Software and Licences,4200.00
2013,8,2013-08-19,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,8,2013-08-21,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,880.00
2013,8,2013-08-05,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,5301.59
2013,8,2013-08-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,-4520.66
2013,8,2013-08-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1555.44
2013,8,2013-08-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1832.43
2013,8,2013-08-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3305.70
2013,8,2013-08-28,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3480.88
2013,8,2013-08-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,4921.03
2013,8,2013-08-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6056.97
2013,8,2013-08-28,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6481.58
2013,8,2013-08-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,10339.08
2013,8,2013-08-21,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,13853.52
2013,8,2013-08-21,3ASS Social Services,DANESWOOD,Residential Homes,18081.28
2013,8,2013-08-12,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,1324.00
2013,8,2013-08-12,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,2800.00
2013,8,2013-08-21,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1221.53
2013,8,2013-08-21,3ASS Social Services,DAVID & YVONNE PICKWICK,Part III / Amenity Contributions,-549.88
2013,8,2013-08-14,3ASS Social Services,DAVID HAWKEN,Client Rents,750.00
2013,8,2013-08-07,3PW Housing Revenue Account,DAVID MARTIN CONTRACTORS,Programmed Works,15000.00
2013,8,2013-08-19,3ALS PEECS Services Group,DCS MONISYST LTD,Minor Traffic Schemes,825.00
2013,8,2013-08-12,3ASS Social Services,DEAF INDEPENDENT,Professional services,1217.65
2013,8,2013-08-12,3F000 Finance,DELOITTE LLP,External Audit Fees,40000.00
2013,8,2013-08-12,3F000 Finance,DELOITTE LLP,External Audit Fees,69030.00
2013,8,2013-08-21,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,8,2013-08-07,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,8,2013-08-07,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,8,2013-08-07,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,8,2013-08-05,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,733.00
2013,8,2013-08-07,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,733.00
2013,8,2013-08-30,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,7810354.00
2013,8,2013-08-13,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,17394554.00
2013,8,2013-08-13,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,-9993.00
2013,8,2013-08-13,3FC00 Finance & Resources - Corporate,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Tariff on Retained NDR,6092863.00
2013,8,2013-08-07,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,9270.40
2013,8,2013-08-28,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,575.00
2013,8,2013-08-05,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,5005.00
2013,8,2013-08-12,3GK GF Capital Planning,DESIGNED BY GOOD PEOPLE,Fees,12000.00
2013,8,2013-08-12,3ALS PEECS Services Group,DESIGNED BY GOOD PEOPLE,Marketing Expenses,900.00
2013,8,2013-08-05,3GD GF Capital Libraries,DIAMOND RELOCATIONS LTD,Contract  - Bld Works,2444.20
2013,8,2013-08-21,3ASS Social Services,DIGNITY GROUP,Residential Homes,2834.80
2013,8,2013-08-12,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants,22189.04
2013,8,2013-08-05,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,8,2013-08-07,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,617.40
2013,8,2013-08-07,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,1372.00
2013,8,2013-08-07,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2013,8,2013-08-07,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2013,8,2013-08-14,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,571.38
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,666.58
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,898.80
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,950.16
2013,8,2013-08-14,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1172.90
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1393.14
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,2742.85
2013,8,2013-08-07,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2013,8,2013-08-12,3ALS PEECS Services Group,DISABILITY SPORTS COACH LTD,Grants,2995.00
2013,8,2013-08-14,3ALS PEECS Services Group,DISABILITY SPORTS COACH LTD,Sports Instruction,5250.00
2013,8,2013-08-12,3ALS PEECS Services Group,DJC SOUND SYSTEMS,Equipment Hire,656.00
2013,8,2013-08-28,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,752.22
2013,8,2013-08-19,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,889.71
2013,8,2013-08-28,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,520.20
2013,8,2013-08-21,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,7030.32
2013,8,2013-08-21,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2013,8,2013-08-12,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,1881.00
2013,8,2013-08-05,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,600.00
2013,8,2013-08-05,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,800.00
2013,8,2013-08-12,3ALS PEECS Services Group,DR MARION MARSHALL,Consultancy Fees,874.50
2013,8,2013-08-12,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1419.00
2013,8,2013-08-14,3D000 Administration,DR T L MCCLINTOCK,Doctors Medical Consultations & Eye tests,1012.50
2013,8,2013-08-14,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,520.00
2013,8,2013-08-12,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Vo'S,2665.00
2013,8,2013-08-21,3AED Education Children Services,DRAYTON GIFTS,"Clothing, Uniforms and Laundry",1175.00
2013,8,2013-08-05,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,49469.54
2013,8,2013-08-28,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1720.91
2013,8,2013-08-12,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,6040.48
2013,8,2013-08-05,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,10491.30
2013,8,2013-08-05,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,College Fees,9643.00
2013,8,2013-08-07,3ALS PEECS Services Group,EASTCOTE HOCKEY & BADMINTON CLUB,Grants,850.00
2013,8,2013-08-28,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,567.65
2013,8,2013-08-21,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,584.61
2013,8,2013-08-07,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,638.60
2013,8,2013-08-28,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,1202.21
2013,8,2013-08-19,3AED Education Children Services,EDEXCEL,Examination Fees,500.50
2013,8,2013-08-12,3AED Education Children Services,EDEXCEL,Examination Fees,1366.40
2013,8,2013-08-14,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,735.32
2013,8,2013-08-07,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,956.98
2013,8,2013-08-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,964.83
2013,8,2013-08-14,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1935.09
2013,8,2013-08-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1970.23
2013,8,2013-08-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2788.79
2013,8,2013-08-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3945.21
2013,8,2013-08-05,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,14189.14
2013,8,2013-08-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,15467.00
2013,8,2013-08-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,56515.34
2013,8,2013-08-05,3D000 Administration,EDGE TRAINING LIMITED,L&D Training Providers,2580.00
2013,8,2013-08-19,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,2310.00
2013,8,2013-08-12,3AED Education Children Services,ELKLAN,Equipment Purchase,710.00
2013,8,2013-08-07,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2013,8,2013-08-12,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2013,8,2013-08-12,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2013,8,2013-08-07,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2013,8,2013-08-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,2678.57
2013,8,2013-08-28,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3000.00
2013,8,2013-08-28,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,8,2013-08-28,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,8,2013-08-21,3ALS PEECS Services Group,EMERGENCY EXIT ARTS,Community Event Cost,870.00
2013,8,2013-08-07,3ASS Social Services,ENDEAVOUR RESIDENTIAL HOME,Residential Homes,3464.57
2013,8,2013-08-28,3ALS PEECS Services Group,ENGLAND ATHLETICS,External Training / Courses,770.00
2013,8,2013-08-05,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2013,8,2013-08-05,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,117762.85
2013,8,2013-08-19,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,1209525.00
2013,8,2013-08-21,3ALS PEECS Services Group,EQUIFAX PLC,Other Supplies & Services,522.50
2013,8,2013-08-21,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4100.00
2013,8,2013-08-21,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4550.00
2013,8,2013-08-21,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4895.00
2013,8,2013-08-12,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Materials Purchase,1311.50
2013,8,2013-08-28,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,2536.13
2013,8,2013-08-28,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,6922.24
2013,8,2013-08-28,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,1055.45
2013,8,2013-08-28,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,5256.06
2013,8,2013-08-14,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,ICT Equipment,882.00
2013,8,2013-08-19,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2013,8,2013-08-21,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.00
2013,8,2013-08-21,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.00
2013,8,2013-08-19,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,5.00
2013,8,2013-08-21,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2013,8,2013-08-19,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.50
2013,8,2013-08-21,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.50
2013,8,2013-08-21,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.90
2013,8,2013-08-19,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,9.60
2013,8,2013-08-21,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,9.73
2013,8,2013-08-19,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,13.88
2013,8,2013-08-19,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,14.50
2013,8,2013-08-19,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.50
2013,8,2013-08-19,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2013,8,2013-08-19,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,25.65
2013,8,2013-08-19,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,33.64
2013,8,2013-08-19,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,35.73
2013,8,2013-08-19,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,36.64
2013,8,2013-08-19,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,38.00
2013,8,2013-08-21,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,45.10
2013,8,2013-08-19,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,45.59
2013,8,2013-08-19,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,52.55
2013,8,2013-08-21,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,53.45
2013,8,2013-08-19,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,62.39
2013,8,2013-08-19,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,72.70
2013,8,2013-08-21,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,462.69
2013,8,2013-08-19,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,506.24
2013,8,2013-08-19,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,613.97
2013,8,2013-08-21,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1016.63
2013,8,2013-08-19,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1514.15
2013,8,2013-08-19,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2560.90
2013,8,2013-08-07,3ALS PEECS Services Group,FACE RECORDING & MEASUREMENT SYSTEM LTD,Support and Maintenance Renewals,25750.00
2013,8,2013-08-21,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2013,8,2013-08-28,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,14596.82
2013,8,2013-08-05,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,20500.00
2013,8,2013-08-05,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,22000.00
2013,8,2013-08-28,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2013,8,2013-08-28,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2013,8,2013-08-28,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2013,8,2013-08-14,3ASS Social Services,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Residential Homes,7173.51
2013,8,2013-08-22,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,61047.70
2013,8,2013-08-22,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,319513.63
2013,8,2013-08-22,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,324810.83
2013,8,2013-08-21,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,5026.43
2013,8,2013-08-14,3AED Education Children Services,FFT EDUCATION LTD,Licence Fees,7093.00
2013,8,2013-08-14,3ALS PEECS Services Group,FFT EDUCATION LTD,Support and Maintenance Renewals,1500.00
2013,8,2013-08-21,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,1976.87
2013,8,2013-08-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,308.31
2013,8,2013-08-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2013,8,2013-08-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2661.42
2013,8,2013-08-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2013,8,2013-08-19,3AED Education Children Services,FIRMSTEP,Other Supplies & Services,1338.30
2013,8,2013-08-12,3D000 Administration,FIRST INTELLIGENCE LTD,Postage and Courier Services,741.74
2013,8,2013-08-07,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,3904.29
2013,8,2013-08-07,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,12000.00
2013,8,2013-08-28,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,-1690.00
2013,8,2013-08-28,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,8970.00
2013,8,2013-08-12,3ALS PEECS Services Group,FLAMINGO CARNIVAL ARTS,Community Event Cost,1300.00
2013,8,2013-08-05,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2057.00
2013,8,2013-08-21,3AED Education Children Services,FLOWER VISION,Materials Purchase,514.94
2013,8,2013-08-21,3GT GF Finance & Resources,FORDWAY,Applications/Sofware - Design/Preliminaries,3600.00
2013,8,2013-08-07,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3576.00
2013,8,2013-08-21,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,8,2013-08-21,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,12799.20
2013,8,2013-08-21,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,18597.96
2013,8,2013-08-07,3ASS Social Services,FOUR SEASONS LTD (ASHLEY HOUSE),Residential Homes,71400.00
2013,8,2013-08-12,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1100.00
2013,8,2013-08-12,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4550.00
2013,8,2013-08-12,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5375.00
2013,8,2013-08-12,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,8800.00
2013,8,2013-08-28,3ALS PEECS Services Group,FULL COURT CONNECTIONS,Grants,1100.00
2013,8,2013-08-12,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,14593.42
2013,8,2013-08-19,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,863.29
2013,8,2013-08-19,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,1209.70
2013,8,2013-08-14,3ALS PEECS Services Group,GAUNT GOLF DESIGN LIMITED,Consultancy Fees,2100.00
2013,8,2013-08-14,3ALS PEECS Services Group,GAUNT GOLF DESIGN LIMITED,Consultancy Fees,5400.00
2013,8,2013-08-21,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,703.20
2013,8,2013-08-21,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,824.76
2013,8,2013-08-05,3GK GF Capital Planning,GIBBS GILLESPIE,Grants - Community,1468.00
2013,8,2013-08-12,3GI GF Capital Other ECP,GILLESPIES LLP,Landscaping Design,1800.00
2013,8,2013-08-05,3ALS PEECS Services Group,GLASDON UK LTD,Equipment Purchase,2632.75
2013,8,2013-08-28,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,8,2013-08-19,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Fees - Construction Phase,1500.00
2013,8,2013-08-19,3ALS PEECS Services Group,GLEEDS COST MANAGEMENT,Rechargeable Building Works,-1500.00
2013,8,2013-08-19,3ALS PEECS Services Group,GLEEDS COST MANAGEMENT,Rechargeable Building Works,1500.00
2013,8,2013-08-19,3GR GF Capital Social Care,GLEEDS HEALTH AND SAFETY LTD,Cdm Regulations - Architectural Services,500.00
2013,8,2013-08-19,3GR GF Capital Social Care,GLEEDS HEALTH AND SAFETY LTD,Cdm Regulations - Architectural Services,500.00
2013,8,2013-08-21,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,17760.46
2013,8,2013-08-12,3ALS PEECS Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,641.75
2013,8,2013-08-21,3ASS Social Services,GOLD CARE HOMES,Residential Homes,3889.04
2013,8,2013-08-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2013,8,2013-08-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2013,8,2013-08-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,535.50
2013,8,2013-08-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,927.10
2013,8,2013-08-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2334.71
2013,8,2013-08-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2605.90
2013,8,2013-08-14,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2907.63
2013,8,2013-08-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4014.15
2013,8,2013-08-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4104.45
2013,8,2013-08-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4276.65
2013,8,2013-08-14,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4285.05
2013,8,2013-08-07,3D000 Administration,GPEX,Printing,2067.00
2013,8,2013-08-21,3D000 Administration,GPEX,Printing,3265.00
2013,8,2013-08-07,3D000 Administration,GPEX,Printing,11203.55
2013,8,2013-08-21,3D000 Administration,GPEX,Printing,27850.00
2013,8,2013-08-05,3ALS PEECS Services Group,GPEX,Stationery,565.00
2013,8,2013-08-05,3ALS PEECS Services Group,GPEX,Stationery,4315.00
2013,8,2013-08-05,3ALS PEECS Services Group,GRADKO INTERNATIONAL LTD,Consultancy Fees,1463.85
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Adaptations - Council Property,-8450.00
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Adaptations - Council Property,-8450.00
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Adaptations - Council Property,8450.00
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Adaptations - Council Property,8450.00
2013,8,2013-08-28,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-320.00
2013,8,2013-08-28,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-320.00
2013,8,2013-08-28,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-140.00
2013,8,2013-08-28,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,1255.20
2013,8,2013-08-28,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,6795.00
2013,8,2013-08-28,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,9695.00
2013,8,2013-08-28,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,-2882.50
