YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,8,2016-08-31,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,1672831.71
2016,8,2016-08-09,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,3926.24
2016,8,2016-08-09,Adult Social Care,FELTWELL LODGE,Long Term – Residential,2066.44
2016,8,2016-08-24,Residents Services,FERRET INFORMATION SYSTEMS LTD,Support and Maintenance Renewals,513.00
2016,8,2016-08-31,Administration,FINANCIAL DATA MANAGEMENT LTD,Postage and Courier Services,13896.23
2016,8,2016-08-17,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1217.50
2016,8,2016-08-01,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,2153.20
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,-1414.21
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,507.60
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,536.32
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,596.67
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,616.17
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,636.63
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,676.65
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,832.53
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,838.27
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1065.81
2016,8,2016-08-24,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1082.09
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1099.96
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1155.51
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1332.96
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1362.60
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1414.21
2016,8,2016-08-24,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1414.21
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1482.49
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1514.42
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1689.15
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1698.94
2016,8,2016-08-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1701.20
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1881.93
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1919.07
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1949.03
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1982.72
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1987.99
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2052.98
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2431.45
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2535.66
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2798.94
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3289.78
2016,8,2016-08-10,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3729.50
2016,8,2016-08-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4624.39
2016,8,2016-08-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,5630.36
2016,8,2016-08-01,Adult Social Care,FIRST CHOICE MARSHALLS,Equipment Maintenance,545.88
2016,8,2016-08-23,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8288.64
2016,8,2016-08-17,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,20740.00
2016,8,2016-08-09,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,515.04
2016,8,2016-08-17,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,686.19
2016,8,2016-08-09,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,763.45
2016,8,2016-08-09,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,1532.15
2016,8,2016-08-17,Residents Services,FLAMING FUN LTD,Community Event Cost,1650.00
2016,8,2016-08-24,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,4418.76
2016,8,2016-08-09,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,6805.50
2016,8,2016-08-24,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,12304.75
2016,8,2016-08-23,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,550.00
2016,8,2016-08-09,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1650.00
2016,8,2016-08-03,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2016,8,2016-08-09,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2283.00
2016,8,2016-08-23,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,8,2016-08-23,Capital Closed Codes,FRENCON CONSTRUCTION LTD,Contract  - Bld Works,5000.00
2016,8,2016-08-23,Capital Closed Codes,FRENCON CONSTRUCTION LTD,Contract  - Bld Works,5000.00
2016,8,2016-08-31,Capital Closed Codes,FRENCON CONSTRUCTION LTD,Contract  - Bld Works,5000.00
2016,8,2016-08-24,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2016,8,2016-08-02,Residents Services,FUSION LIFESTYLE,Grants,3356.00
2016,8,2016-08-23,Residents Services,FUSION LIFESTYLE,Grants,3845.00
2016,8,2016-08-17,Capital Closed Codes,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,44724.81
2016,8,2016-08-17,Capital Closed Codes,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,73758.43
2016,8,2016-08-23,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,8,2016-08-15,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,8,2016-08-15,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1006.25
2016,8,2016-08-15,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1385.64
2016,8,2016-08-15,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1385.66
2016,8,2016-08-15,Strategic Finance,GBS RE: NHS PENSION SCHEME,Sundry Creditor-Amounts owed,5607.26
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,1714.29
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,8053.20
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,8265.76
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,10112.28
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential Respite,531.37
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,8,2016-08-10,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4240.00
2016,8,2016-08-15,Strategic Finance,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Sundry Creditor-Amounts owed,616.43
2016,8,2016-08-17,Residents Services,GERALD EVE,Consultancy Fees,18562.00
2016,8,2016-08-15,Strategic Finance,GIVE AS YOU EARN,Sundry Creditor-Amounts owed,812.50
2016,8,2016-08-31,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,8,2016-08-01,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,8,2016-08-15,Capital TBC,GLENDALE COUNTRYSIDE LIMITED,Contract - Highways Etc,1886.96
2016,8,2016-08-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,591.70
2016,8,2016-08-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,824.28
2016,8,2016-08-03,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,900.00
2016,8,2016-08-15,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1098.25
2016,8,2016-08-01,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1399.00
2016,8,2016-08-15,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1418.75
2016,8,2016-08-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1687.00
2016,8,2016-08-23,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2472.60
2016,8,2016-08-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,4329.41
2016,8,2016-08-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,4950.00
2016,8,2016-08-17,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,10798.84
2016,8,2016-08-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,52242.41
2016,8,2016-08-15,Public Health Expenditure,GLENDALE MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1859.32
2016,8,2016-08-24,Capital TBC,GLENEVIN CONSTRUCTION LIMITED,Contract  - Bld Works,57688.83
2016,8,2016-08-24,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,2160.00
2016,8,2016-08-10,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,866.49
2016,8,2016-08-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1914.72
2016,8,2016-08-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,4575.69
2016,8,2016-08-31,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4554.81
2016,8,2016-08-10,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,7547.13
2016,8,2016-08-24,Finance,GLOBAL PAYMENTS,Bank Charges,606.64
2016,8,2016-08-24,Finance,GLOBAL PAYMENTS,Bank Charges,968.92
2016,8,2016-08-24,Finance,GLOBAL PAYMENTS,Bank Charges,2583.49
2016,8,2016-08-24,Finance,GLOBAL PAYMENTS,Bank Charges,2829.15
2016,8,2016-08-24,Finance,GLOBAL PAYMENTS,Bank Charges,3435.50
2016,8,2016-08-09,Residents Services,GOALS SOCCER CENTRES,Hire Of Halls & Rooms,1202.50
2016,8,2016-08-15,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2016,8,2016-08-15,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2016,8,2016-08-15,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,2066.44
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,8,2016-08-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,8,2016-08-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,546.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-31,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-01,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,588.00
2016,8,2016-08-23,Residents Services,GOWER CONSULTANTS LTD,Support and Maintenance Renewals,1818.93
2016,8,2016-08-31,Residents Services,GPEX,Printing,1494.00
2016,8,2016-08-31,Residents Services,GPEX,Printing,10111.39
2016,8,2016-08-01,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1078.61
2016,8,2016-08-01,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2016,8,2016-08-09,Capital TBC,GRAHAM PETERS LTD,Contract  - Bld Works,2100.00
2016,8,2016-08-15,Administration,GREAT WITH TALENT LTD,Other Supplies & Services,3000.00
2016,8,2016-08-23,Residents Services,GREENWICH LEISURE LTD,Equipment Maintenance,9542.00
2016,8,2016-08-01,Public Health Expenditure,GROSVENOR PHARMACY,Doctors Medical Consultations & Eye tests,1140.00
2016,8,2016-08-09,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,1772.45
2016,8,2016-08-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2016,8,2016-08-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2016,8,2016-08-17,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,7526.94
2016,8,2016-08-31,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,13634.84
2016,8,2016-08-15,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,-640.00
2016,8,2016-08-15,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,640.00
2016,8,2016-08-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2373.00
2016,8,2016-08-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,6667.00
2016,8,2016-08-15,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,640.00
2016,8,2016-08-17,Residents Services,H M PLANT LTD,Vehicle Damage,537.12
2016,8,2016-08-24,Residents Services,H M PLANT LTD,Vehicle Damage,2620.41
2016,8,2016-08-23,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,1100.00
2016,8,2016-08-01,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,736.76
2016,8,2016-08-17,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,682.50
2016,8,2016-08-10,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1693.61
2016,8,2016-08-09,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,2012.50
2016,8,2016-08-17,Residents Services,HALL FUELS LTD,Stores Purchase,1492.75
2016,8,2016-08-15,Residents Services,HALL FUELS LTD,Stores Purchase,4269.20
2016,8,2016-08-03,Residents Services,HALL FUELS LTD,Stores Purchase,4914.92
2016,8,2016-08-09,Residents Services,HALL FUELS LTD,Stores Purchase,13303.33
2016,8,2016-08-17,Residents Services,HALL FUELS LTD,Stores Purchase,18219.10
2016,8,2016-08-01,Residents Services,HALL FUELS LTD,Stores Purchase,18285.20
2016,8,2016-08-23,Residents Services,HALL FUELS LTD,Stores Purchase,18326.72
2016,8,2016-08-01,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,510.24
2016,8,2016-08-31,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,625.05
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,14731.56
2016,8,2016-08-03,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing Respite,1080.00
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2100.00
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2600.00
2016,8,2016-08-09,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,5175.00
2016,8,2016-08-03,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,757.14
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,1741.43
2016,8,2016-08-15,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,6152.00
2016,8,2016-08-17,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,53204.50
2016,8,2016-08-09,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,8,2016-08-15,Residents Services,HARLINGTON BAPTIST CHURCH,Grants,2500.00
2016,8,2016-08-17,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,-4400.00
2016,8,2016-08-17,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,1260.00
2016,8,2016-08-17,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,2008.13
2016,8,2016-08-17,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,7266.88
2016,8,2016-08-03,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,8,2016-08-03,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,8,2016-08-23,Administration,HARROW GREEN LTD,Miscellaneous Insurance Premiums & Claims,890.20
2016,8,2016-08-23,Administration,HARROW GREEN LTD,Removal Costs,-890.20
2016,8,2016-08-23,Administration,HARROW GREEN LTD,Removal Costs,9792.20
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2120.00
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2200.00
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,4136.00
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,7915.52
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,9994.29
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,516.61
2016,8,2016-08-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,1656.00
2016,8,2016-08-23,Residents Services,HAYES HORTICULTURAL SOCIETY,Rents & Wayleaves,625.00
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,599.40
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,626.04
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,679.32
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,865.80
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,28.38
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,37.84
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,72.54
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,435.39
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,441.70
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,454.32
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,764.95
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1123.67
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1458.20
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,69.93
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,93.24
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,93.24
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,93.24
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,136.53
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,139.86
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,139.86
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,146.52
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,159.84
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,159.84
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,166.50
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,166.50
2016,8,2016-08-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,169.83
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,173.16
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,179.82
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,193.14
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,8,2016-08-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,213.12
2016,8,2016-08-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,223.11
2016,8,2016-08-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,226.44
2016,8,2016-08-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,226.44
