YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,8,2021-08-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,510.08
2021,8,2021-08-06,Equipment Capitalisation,LANDSCAPE SUPPLY COMPANY,Furniture & Equipment,919.68
2021,8,2021-08-20,"Head of Green Spaces, Sports and Culture (FEW)",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1039.74
2021,8,2021-08-02,Director Provider and Commissioned Care (FEW),LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1104.90
2021,8,2021-08-16,"Head of Green Spaces, Sports and Culture (FEW)",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1733.09
2021,8,2021-08-20,Business & Technical Support,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3359.09
2021,8,2021-08-09,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4133.48
2021,8,2021-08-16,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,5977.02
2021,8,2021-08-10,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,9410.30
2021,8,2021-08-26,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,13143.48
2021,8,2021-08-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,13987.45
2021,8,2021-08-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,14501.78
2021,8,2021-08-04,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,14834.15
2021,8,2021-08-05,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,24474.24
2021,8,2021-08-03,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,33504.36
2021,8,2021-08-11,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,545.22
2021,8,2021-08-26,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,581.29
2021,8,2021-08-20,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1198.01
2021,8,2021-08-06,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2963.86
2021,8,2021-08-31,"Head of Green Spaces, Sports and Culture (EHR)",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4352.18
2021,8,2021-08-13,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4597.20
2021,8,2021-08-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4940.70
2021,8,2021-08-10,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,6919.09
2021,8,2021-08-05,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,10035.50
2021,8,2021-08-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,11097.71
2021,8,2021-08-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,19628.30
2021,8,2021-08-03,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,50226.40
2021,8,2021-08-06,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,8,2021-08-11,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,8,2021-08-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,245699.28
2021,8,2021-08-20,Business & Technical Support,LEEC LTD,Professional services,788.00
2021,8,2021-08-23,Assistant Director Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,110545.88
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,740.00
2021,8,2021-08-05,Deputy Director Exchequer and Business Assurance Services,LIBERATA UK LTD,Private Contractors,270696.04
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),LIFE CARE PLUS LIMITED T/A LIFE CARE PLUS,Grants,2419.98
2021,8,2021-08-27,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,8,2021-08-18,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,8,2021-08-26,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,8,2021-08-06,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,8,2021-08-27,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1051.50
2021,8,2021-08-18,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2303.34
2021,8,2021-08-27,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,12147.92
2021,8,2021-08-20,Assistant Director Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,1120.00
2021,8,2021-08-02,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,8,2021-08-11,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2021,8,2021-08-10,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents,2171.43
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents,2307.14
2021,8,2021-08-10,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents U18,3257.14
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents U18,30943.54
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,20526.42
2021,8,2021-08-09,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,8,2021-08-11,Head of Housing,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,41000.00
2021,8,2021-08-04,Assistant Director Adult Social Work,LOCUS SERVICES LIMITED,Client Support,2530.00
2021,8,2021-08-31,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,LONDON BOROUGH OF LEWISHAM,Foster Care - IFA,2005.00
2021,8,2021-08-16,Director of Service Delivery - Children's & Young People's Servi,LONDON BOROUGH OF LEWISHAM,Foster Care - IFA,2005.00
2021,8,2021-08-20,Director Provider and Commissioned Care (HSC),LONDON BOROUGH OF MERTON,"Clothing, Uniforms and Laundry",583.50
2021,8,2021-08-04,Director Provider and Commissioned Care (HSC),LONDON BUS COMPANY,Vehicle Contract Hire,13169.20
2021,8,2021-08-10,"Head of Green Spaces, Sports and Culture (EHR)",LONDON IN BLOOM,Grounds Maint Scheduled Work,710.00
2021,8,2021-08-05,"Head of Green Spaces, Sports and Culture (EHR)",LOOS FOR DOS,Equipment Hire,945.00
2021,8,2021-08-06,Programme and Asset Management - Housing,M & J GROUP (CONSTRUCTION & ROOFING) LIMITED,Contract  - Building Works,149554.99
2021,8,2021-08-04,Head of Housing,M R OWEN PROPERTIES,B&B Hotel Costs,570.00
2021,8,2021-08-04,Head of Human Resources,M S H TRAINING & CONSULTANCY LTD,Professional services,1364.00
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),M.D.HOMES,Grants,20843.50
2021,8,2021-08-23,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,62323.88
2021,8,2021-08-23,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,16501.12
2021,8,2021-08-23,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,14385.46
2021,8,2021-08-23,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Residential,3121.43
2021,8,2021-08-06,Capital Programme and Planned Works- Major Projects,MACE LIMITED,Contract  - Building Works,136254.80
2021,8,2021-08-06,Capital Programme and Planned Works- Major Projects,MACE LIMITED,Surveys,5611.20
2021,8,2021-08-02,Assistant Director Adult Social Work,MACINTYRE CARE,Long Term - Residential,14356.51
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,MACINTYRE CARE,Residential Homes,53151.95
2021,8,2021-08-31,Assistant Director Adult Social Work,MAGIC LIFE LTD,Long Term - Community: Supported Living,3100.00
2021,8,2021-08-18,Deputy Director Exchequer and Business Assurance Services,MARSH LTD,Miscellaneous Insurance Premiums & Claims,7000.00
2021,8,2021-08-25,Director of Service Delivery - Children's & Young People's Servi,MARTEN WALSH CHERER LTD,Legal & Court Costs,508.00
2021,8,2021-08-27,Facilities Management Operations,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,2576.25
2021,8,2021-08-16,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,1278.20
2021,8,2021-08-02,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,2772.50
2021,8,2021-08-16,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,359.40
2021,8,2021-08-26,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,-505.90
2021,8,2021-08-26,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,469.35
2021,8,2021-08-26,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,728.29
2021,8,2021-08-26,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,1071.47
2021,8,2021-08-26,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1250.65
2021,8,2021-08-26,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1547.20
2021,8,2021-08-27,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,1564.50
2021,8,2021-08-26,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,2305.23
2021,8,2021-08-26,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2507.06
2021,8,2021-08-26,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,2650.14
2021,8,2021-08-27,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,2913.16
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (EHR)",MATRIX SCM LTD,Agency And Contract Staff,3035.52
2021,8,2021-08-27,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,3362.25
2021,8,2021-08-27,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,3437.85
2021,8,2021-08-27,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,3538.13
2021,8,2021-08-26,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,3712.81
2021,8,2021-08-27,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,3975.21
2021,8,2021-08-26,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,6764.40
2021,8,2021-08-26,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,7389.90
2021,8,2021-08-26,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,7401.65
2021,8,2021-08-26,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,7524.17
2021,8,2021-08-27,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,7736.00
2021,8,2021-08-27,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,7938.33
2021,8,2021-08-26,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,8198.40
2021,8,2021-08-26,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,8475.56
2021,8,2021-08-27,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,10523.09
2021,8,2021-08-26,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,10524.88
2021,8,2021-08-27,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,11485.75
2021,8,2021-08-26,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,12312.31
2021,8,2021-08-27,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,12553.34
2021,8,2021-08-27,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,14099.45
2021,8,2021-08-26,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,15998.64
2021,8,2021-08-27,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,16957.49
2021,8,2021-08-26,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,17821.62
2021,8,2021-08-27,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,18919.49
2021,8,2021-08-27,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,20317.93
2021,8,2021-08-27,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,25280.54
2021,8,2021-08-27,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,26132.56
2021,8,2021-08-27,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,27470.42
2021,8,2021-08-27,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,32800.11
2021,8,2021-08-27,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,41885.96
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,51477.00
2021,8,2021-08-27,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,53109.42
2021,8,2021-08-27,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,497.06
2021,8,2021-08-26,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,1003.44
2021,8,2021-08-27,Capital Programme Manager,MATRIX SCM LTD,Client Support,1125.10
2021,8,2021-08-26,HRA Operating Budgets,MATRIX SCM LTD,Client Support,1408.32
2021,8,2021-08-27,HRA Operating Budgets,MATRIX SCM LTD,Client Support,6951.00
2021,8,2021-08-27,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,2554.82
2021,8,2021-08-26,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,37996.47
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,65385.62
2021,8,2021-08-26,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,394.50
2021,8,2021-08-27,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,1100.38
2021,8,2021-08-26,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,974.80
2021,8,2021-08-27,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,4277.99
2021,8,2021-08-20,Equipment Capitalisation,MAXIMON SOLUTIONS LTD,Furniture & Equipment,1599.99
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),MAYA SUPPORTED LIVING LTD,Grants,6152.37
2021,8,2021-08-27,Transport and Projects,MAYER BROWN LTD,Other External Fees,850.00
2021,8,2021-08-03,Director of Service Delivery - Children's & Young People's Servi,MB SUPPORTED HOUSING LTD,Client Rents U18,838.29
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,MB SUPPORTED HOUSING LTD,Client Rents U18,1956.00
2021,8,2021-08-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,545.00
2021,8,2021-08-10,DSG Income,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2003.00
2021,8,2021-08-10,Director Provider and Commissioned Care (FEW),MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2580.00
2021,8,2021-08-10,Provider and Commissioned Care (DSG),MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,3510.00
2021,8,2021-08-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,57753.00
2021,8,2021-08-27,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,392.23
2021,8,2021-08-27,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2374.65
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,113685.17
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,8864.40
2021,8,2021-08-27,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,1999.78
2021,8,2021-08-27,Housing Special Projects,MEDEQUIP ASSISTIVE TECHNOLOGY,DF Grant Payments-Agency,2532.04
2021,8,2021-08-31,Business & Technical Support,MEDISORT LTD,Private Contractors,700.54
2021,8,2021-08-04,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,8,2021-08-09,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,8,2021-08-17,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,8,2021-08-23,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,8,2021-08-31,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,12000.00
2021,8,2021-08-11,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,700.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),"METRO HOMECARE LIMITED	",Grants,20851.35
2021,8,2021-08-13,Director Provider and Commissioned Care (HSC),"METRO HOMECARE LIMITED	",Grants,22073.29
2021,8,2021-08-03,Director Provider and Commissioned Care (HSC),MICADO HOMES LTD,Grants,2233.23
2021,8,2021-08-16,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,13191.20
2021,8,2021-08-16,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,8,2021-08-17,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,188.40
2021,8,2021-08-17,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1381.44
2021,8,2021-08-20,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1612.00
2021,8,2021-08-23,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,4752.00
2021,8,2021-08-20,Director of Service Delivery - Children's & Young People's Servi,MIDLAND RELOCATION,Client Rents,1333.00
2021,8,2021-08-23,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,5682.00
2021,8,2021-08-13,"Assistant Director of Safeguarding, Partnership & Quality Assura",MIKE SMITH,Professional Training,725.00
2021,8,2021-08-16,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,8,2021-08-24,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,8,2021-08-03,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,8,2021-08-31,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,7695.12
2021,8,2021-08-11,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,3844.25
2021,8,2021-08-11,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,8,2021-08-11,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,8,2021-08-06,Director of Service Delivery - Children's & Young People's Servi,MISS RAMINDER KHASRIYA T/A FOUR BRICK COURT,Counsel's Fees,600.00
2021,8,2021-08-27,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2239.76
2021,8,2021-08-23,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,8,2021-08-23,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,6856.04
2021,8,2021-08-10,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2021,8,2021-08-09,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,69084.00
2021,8,2021-08-27,Head of Waste Services,MORGUARD COURT LTD,Other Supplies & Services,3100.00
2021,8,2021-08-27,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,14331.68
2021,8,2021-08-11,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,8,2021-08-05,Deputy Director Planning & Regeneration,MR CRAIG HOWELL WILLIAMS,Counsel's Fees,1575.00
2021,8,2021-08-20,Director of Service Delivery - Children's & Young People's Servi,MR DAVID BANNOCKS T/A FOUR BRICK COURT,Legal & Court Costs,825.00
2021,8,2021-08-11,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-11,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3095.56
2021,8,2021-08-11,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,8,2021-08-12,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1582.00
2021,8,2021-08-27,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1582.00
2021,8,2021-08-03,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,8,2021-08-16,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,8,2021-08-11,Head of Housing,MR NICHOLAS GRUNDY QC T/A FIVE PAPER,Counsel's Fees,1000.00
2021,8,2021-08-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,3290.00
2021,8,2021-08-27,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,3290.00
2021,8,2021-08-11,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,8,2021-08-11,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,8,2021-08-11,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,8,2021-08-11,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,1500.00
2021,8,2021-08-03,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,6058.71
2021,8,2021-08-25,Business & Technical Support,N A BROWN LTD,Stores Purchase,547.92
2021,8,2021-08-09,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2052.50
2021,8,2021-08-25,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,9360.86
2021,8,2021-08-18,Director of Service Delivery - Children's & Young People's Servi,NATIONAL FOSTERING AGENCY,Foster Care - IFA,44334.40
2021,8,2021-08-18,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2021,8,2021-08-31,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,31144.64
2021,8,2021-08-06,Director Provider and Commissioned Care (HSC),NEASDEN HOLDINGS,Vehicle Contract Hire,1260.00
2021,8,2021-08-17,Director Provider and Commissioned Care (HSC),NEASDEN HOLDINGS,Vehicle Contract Hire,15023.00
2021,8,2021-08-13,Deputy Director Exchequer and Business Assurance Services,NEC SOFTWARE SOLUTIONS UK LIMITED,Other Supplies & Services,12000.00
2021,8,2021-08-13,HRA Operating Budgets,NEC SOFTWARE SOLUTIONS UK LIMITED,Support and Maintenance Renewals,550.00
2021,8,2021-08-10,HRA Operating Budgets,NEC SOFTWARE SOLUTIONS UK LIMITED,Support and Maintenance Renewals,190665.00
2021,8,2021-08-10,Head of ICT,NEC SOFTWARE SOLUTIONS UK LIMITED,Support and Maintenance Renewals,268843.00
2021,8,2021-08-16,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2021,8,2021-08-02,Director of Service Delivery - Children's & Young People's Servi,NEERAJ PATEL,Foster Care - IFA,6850.00
2021,8,2021-08-31,Director of Service Delivery - Children's & Young People's Servi,NET PEX LIMITED,Client Rents U18,6257.14
2021,8,2021-08-09,Director of Service Delivery - Children's & Young People's Servi,NET PEX LIMITED,Semi-Independent / Independent,1022.86
2021,8,2021-08-13,Head of Housing,NETWORK HOUSING SOLUTIONS LTD,B&B Hotel Costs,774.00
2021,8,2021-08-06,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,676.00
2021,8,2021-08-13,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,788.22
2021,8,2021-08-27,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,879.92
2021,8,2021-08-04,Procurement,NEW ERA FUELS LIMITED,Materials Purchase,4056.00
2021,8,2021-08-27,Director Provider and Commissioned Care (HSC),NEW HORIZON CARE HOME LTD,Grants,6148.54
2021,8,2021-08-02,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,18587.52
2021,8,2021-08-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,18587.52
2021,8,2021-08-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,2958.00
2021,8,2021-08-02,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,8874.00
2021,8,2021-08-11,Director of Service Delivery - Children's & Young People's Servi,NEXUS FOSTERING LTD,Foster Care - IFA,21058.92
2021,8,2021-08-27,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,32751.69
2021,8,2021-08-12,Director of Public Health,NHS PENSIONS,Other Employee Expenses,3439.79
2021,8,2021-08-11,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,8,2021-08-25,Director of Service Delivery - Children's & Young People's Servi,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,8,2021-08-11,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2021,8,2021-08-23,Assistant Director Adult Social Work,NISACRAFTCARE LTD,Long Term - Community: Supported Living,13028.57
2021,8,2021-08-31,"Head of Community Safety, Cohesion & Resilience",NOAH'S ARK ENVIRONMENTAL SERVICES LTD,Private Contractors,4825.00
2021,8,2021-08-11,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1295.56
