YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1329.14
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1422.22
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1432.01
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1560.06
2021,6,2021-06-30,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1968.55
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2238.93
2021,6,2021-06-30,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2292.71
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2381.08
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2474.26
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2631.24
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3748.84
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4002.98
2021,6,2021-06-09,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4854.34
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4981.15
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4981.15
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4981.15
2021,6,2021-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,6239.08
2021,6,2021-06-24,Programme and Asset Management - Housing,JOHN MCGUINNESS ROOFING LIMITED,Contract  - Building Works,33908.35
2021,6,2021-06-11,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,553.05
2021,6,2021-06-17,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,729.09
2021,6,2021-06-17,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1277.58
2021,6,2021-06-24,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1673.60
2021,6,2021-06-30,HRA Operating Budgets,JOHN O'CONNER (GROUNDS MAINTENANCE) LTD,Building Maint Service Contracts,3469.18
2021,6,2021-06-30,HRA Operating Budgets,JOHN O'CONNER (GROUNDS MAINTENANCE) LTD,Buildings Maint Day To Day,714.56
2021,6,2021-06-30,"Head of Community Safety, Cohesion & Resilience",JOHN O'CONNER (GROUNDS MAINTENANCE) LTD,Private Contractors,3281.44
2021,6,2021-06-25,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,1392.30
2021,6,2021-06-25,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,3492.00
2021,6,2021-06-25,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,5102.37
2021,6,2021-06-04,Director of Children's Services,JONATHAN EPPS,Professional services,600.00
2021,6,2021-06-25,Director of Children's Services,JONATHAN EPPS,Professional services,600.00
2021,6,2021-06-25,Head of Property & Estates,JONES LANG LASALLE LTD,Surveyor Fees - External,22050.00
2021,6,2021-06-07,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2021,6,2021-06-01,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2021,6,2021-06-04,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,44045.83
2021,6,2021-06-25,DSG Corporate Items,JuneIOR AND TINY TOTS,Grants,1008.15
2021,6,2021-06-23,Head of Property & Estates,KARWOOD PROPERTIES LTD,Publicity,5219.00
2021,6,2021-06-14,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2021,6,2021-06-28,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2021,6,2021-06-28,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2021,6,2021-06-07,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2021,6,2021-06-08,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2973.60
2021,6,2021-06-14,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2973.60
2021,6,2021-06-30,Head of Business Performance,KEY INTELLIGENCE LTD,Consultancy Fees,17765.61
2021,6,2021-06-16,HRA Operating Budgets,KEY SECURITY  (HAYES),Materials Purchase,918.00
2021,6,2021-06-04,Equipment Capitalisation,KEYSOURCE LTD,Ict Equipment,49972.00
2021,6,2021-06-04,Head of ICT,KEYSOURCE LTD,IT Contract Services,8969.00
2021,6,2021-06-25,Head of ICT,KEYSOURCE LTD,IT Contract Services,21116.00
2021,6,2021-06-16,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2021,6,2021-06-16,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,3300.00
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,-7106.40
2021,6,2021-06-11,SEND,KIDDIECARE NURSERIES LTD,Grants,728.00
2021,6,2021-06-10,SEND,KIDDIECARE NURSERIES LTD,Grants,756.00
2021,6,2021-06-25,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2250.00
2021,6,2021-06-25,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2340.00
2021,6,2021-06-25,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3510.00
2021,6,2021-06-25,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,4320.00
2021,6,2021-06-25,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,4374.00
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5606.28
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6073.47
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7603.50
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9339.48
2021,6,2021-06-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9482.55
2021,6,2021-06-03,Assistant Director SEND,KIDS,Professional services,1125.00
2021,6,2021-06-16,Assistant Director SEND,KIDS,Professional services,1200.00
2021,6,2021-06-09,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2021,6,2021-06-11,Head of Human Resources,KORN FERRY HAY GROUP LTD,Professional services,840.00
2021,6,2021-06-02,SEND,LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,3541.67
2021,6,2021-06-04,Head of Highways,LAFARGE TARMAC  LTD,Materials Purchase,527.98
2021,6,2021-06-23,Head of Highways,LAFARGE TARMAC  LTD,Materials Purchase,584.43
2021,6,2021-06-25,Head of Highways,LAFARGE TARMAC  LTD,Materials Purchase,894.54
2021,6,2021-06-25,Programme and Asset Management - Housing,LAKER BMS LTD,Contract  - Building Works,7693.29
2021,6,2021-06-25,Facilities Management Operations,LAKER BMS LTD,Contract  - Building Works,66062.08
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-49924.08
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,71.73
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,71.73
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,72.00
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,72.00
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,72.26
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,139.48
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,139.48
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,151.43
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,151.43
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,151.43
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,223.16
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,273.64
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,278.96
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,278.96
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,278.96
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1209.30
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1360.21
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1364.99
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1405.90
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1567.43
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1923.16
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1963.01
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2244.62
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2531.53
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4060.71
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6456.77
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7324.45
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7524.24
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7563.85
2021,6,2021-06-01,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8068.32
2021,6,2021-06-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,50880.48
2021,6,2021-06-09,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,14950.00
2021,6,2021-06-25,"Head of Green Spaces, Sports and Culture",LANDSCAPE SUPPLY COMPANY,Tree Maintenance,830.71
2021,6,2021-06-04,Programme and Asset Management - Housing,LANGLEYSERVE LTD,Contract  - Building Works,11780.00
2021,6,2021-06-30,Programme and Asset Management - Housing,LANGLEYSERVE LTD,Contract  - Building Works,13451.75
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,579.74
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,673.32
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,860.51
2021,6,2021-06-17,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,888.46
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,891.14
2021,6,2021-06-01,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1021.32
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1744.45
2021,6,2021-06-24,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1957.11
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2301.89
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2335.86
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2570.93
2021,6,2021-06-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3724.74
2021,6,2021-06-24,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,10489.43
2021,6,2021-06-07,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,578.88
2021,6,2021-06-07,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,590.29
2021,6,2021-06-02,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,592.40
2021,6,2021-06-29,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,833.99
2021,6,2021-06-29,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1000.19
2021,6,2021-06-29,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1405.29
2021,6,2021-06-18,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4436.34
2021,6,2021-06-14,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5100.49
2021,6,2021-06-10,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,6156.67
2021,6,2021-06-08,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,6287.17
2021,6,2021-06-04,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Water Rates & Sewerage,632.40
2021,6,2021-06-04,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Water Rates & Sewerage,662.41
2021,6,2021-06-09,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,6,2021-06-16,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,6,2021-06-04,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,6,2021-06-04,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,6,2021-06-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,245699.28
2021,6,2021-06-02,Director of Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,770.00
2021,6,2021-06-04,Director Provider and Commissioned Care,LIFE CARE PLUS LIMITED T/A LIFE CARE PLUS,Grants,3369.97
2021,6,2021-06-28,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3420.00
2021,6,2021-06-03,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,6,2021-06-01,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,6,2021-06-03,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,843.67
2021,6,2021-06-02,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2200.00
2021,6,2021-06-16,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2214.02
2021,6,2021-06-30,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,17147.20
2021,6,2021-06-02,SEND,LINDEN LODGE SCHOOL,Statemented Pupils,9109.00
2021,6,2021-06-21,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,6,2021-06-16,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,6,2021-06-22,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,6,2021-06-16,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3985.71
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3985.71
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3852.86
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3919.29
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3985.71
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,6,2021-06-09,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,6,2021-06-25,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,4575.09
2021,6,2021-06-25,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,881.40
2021,6,2021-06-25,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,4084.47
2021,6,2021-06-25,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,2252.25
2021,6,2021-06-25,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,1170.00
2021,6,2021-06-25,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,5384.70
2021,6,2021-06-25,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,702.00
2021,6,2021-06-25,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,4112.55
2021,6,2021-06-25,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,1134.00
2021,6,2021-06-10,SEND,LITTLEBROOK NURSERY,Grants,1341.00
2021,6,2021-06-25,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,9896.88
2021,6,2021-06-25,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,1872.00
2021,6,2021-06-25,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,12782.12
2021,6,2021-06-14,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,6,2021-06-29,Capital Programme and Planned Works- Major Projects,LOGAN CONSTRUCTION (SE) LTD,Contract  - Building Works,30588.50
2021,6,2021-06-11,SEND,LOLLIPOPS PLAYGROUP,Grants,897.00
2021,6,2021-06-25,Provider and Commissioned Care,LOLLIPOPS PLAYGROUP,Grants,900.00
2021,6,2021-06-25,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,2350.08
2021,6,2021-06-07,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,6,2021-06-10,Head of Business Performance,LONDON BOROUGH OF EALING,Other Supplies & Services,8854.50
2021,6,2021-06-15,Director of Public Health,LONDON BOROUGH OF HARINGEY,Other Supplies & Services,10282.00
2021,6,2021-06-28,Director of Public Health,LONDON BOROUGH OF HARINGEY,Subscriptions,10215.00
2021,6,2021-06-29,Director of Children's Services,LONDON BOROUGH OF LEWISHAM,Foster Care - IFA,2005.00
2021,6,2021-06-08,Director Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,16201.80
2021,6,2021-06-16,Head of ICT,LONDON GRID FOR LEARNING TRUST,Support and Maintenance Renewals,16288.00
2021,6,2021-06-21,Director of Public Health,LONDON NORTH WEST HEALTHCARE NHS TRUST,Other Supplies & Services,273561.33
2021,6,2021-06-14,Director of Public Health,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,46767.00
2021,6,2021-06-09,Transport and Projects,LONDON ROAD SAFETY COUNCIL,Other External Fees,3000.00
2021,6,2021-06-08,Transport and Projects Team - Town Centres,LONDON SIGNS,Community Grants,4648.00
2021,6,2021-06-08,Transport and Projects Team - Town Centres,LONDON SIGNS,Community Grants,4818.00
2021,6,2021-06-25,Transport and Projects Team - Town Centres,LONDON SIGNS,Community Grants,6145.00
2021,6,2021-06-28,"Head of Green Spaces, Sports and Culture",LONDON SPORT TRADING,Grants,2505.00
2021,6,2021-06-11,Head of Highways,LONDON UNDERGROUND LTD,Private Contractors,-4260.03
2021,6,2021-06-11,Head of Highways,LONDON UNDERGROUND LTD,Private Contractors,2666.75
2021,6,2021-06-11,Head of Highways,LONDON UNDERGROUND LTD,Private Contractors,3308.03
2021,6,2021-06-11,Head of Highways,LONDON UNDERGROUND LTD,Private Contractors,4260.03
2021,6,2021-06-09,Director of Children's Services,LONDONS ASSISTED SEMI-INDEPENDENT HOUSING ALLIANCE,Semi-Independent / Independent,8485.71
2021,6,2021-06-07,Assistant Director Adult Social Work,LONG CLOSE RETIREMENT HOME,Short Term - Residential,3600.00
2021,6,2021-06-04,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Hire,1070.00
2021,6,2021-06-11,"Head of Trading Standards, Environment Health & Licensing",LOTSA CIC,Subscriptions,642.50
2021,6,2021-06-11,"Head of Trading Standards, Environment Health & Licensing",LOTSA CIC,Subscriptions,1500.00
2021,6,2021-06-30,Head of Waste Services,LUCY & MARTIN ( RECYCLING ) LTD,Equipment Maintenance,945.00
2021,6,2021-06-04,Director Provider and Commissioned Care,M.D.HOMES,Grants,1040.00
2021,6,2021-06-04,Director Provider and Commissioned Care,M.D.HOMES,Grants,17355.34
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3228.52
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3228.52
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3723.76
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3723.76
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3800.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3800.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,9167.76
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,9167.76
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,11237.56
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,14176.00
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,14176.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,14992.08
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,15163.51
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,41500.31
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,2652.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,2652.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3526.60
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3526.60
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,6722.52
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,6853.66
2021,6,2021-06-07,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,3664.32
2021,6,2021-06-16,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,3664.32
2021,6,2021-06-02,Assistant Director Adult Social Work,MACINTYRE CARE,Long Term - Residential,15261.06
2021,6,2021-06-02,"Head of Green Spaces, Sports and Culture",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,5254.87
2021,6,2021-06-09,Assistant Director Adult Social Work,MAGIC LIFE LTD,Long Term - Community: Supported Living,3000.00
2021,6,2021-06-10,SEND,MAGIC STEPS NURSERY,Grants,641.23
2021,6,2021-06-25,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,5382.00
2021,6,2021-06-25,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,25649.52
2021,6,2021-06-23,Assistant Director Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,551.11
2021,6,2021-06-02,SEND,MAPLEDOWN SCHOOL,Statemented Pupils,19600.00
2021,6,2021-06-17,SEND,MARISH ACADEMY TRUST,Statemented Pupils,5000.00
2021,6,2021-06-17,SEND,MARISH ACADEMY TRUST,Statemented Pupils,8333.33
2021,6,2021-06-17,SEND,MARISH ACADEMY TRUST,Statemented Pupils,8333.33
2021,6,2021-06-17,SEND,MARISH ACADEMY TRUST,Statemented Pupils,8333.33
2021,6,2021-06-09,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,1622.65
2021,6,2021-06-09,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,2008.60
2021,6,2021-06-09,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,197.67
2021,6,2021-06-04,Director Provider and Commissioned Care,MAYA SUPPORTED LIVING LTD,Grants,1516.49
2021,6,2021-06-04,Director Provider and Commissioned Care,MAYA SUPPORTED LIVING LTD,Grants,4200.00
