YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,1,2019-01-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2679.31
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3272.16
2019,1,2019-01-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3728.90
2019,1,2019-01-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,502.74
2019,1,2019-01-21,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,504.03
2019,1,2019-01-31,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,526.61
2019,1,2019-01-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,550.41
2019,1,2019-01-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,555.63
2019,1,2019-01-24,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,566.54
2019,1,2019-01-22,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,644.13
2019,1,2019-01-16,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,654.16
2019,1,2019-01-16,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,678.55
2019,1,2019-01-31,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,732.33
2019,1,2019-01-14,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,754.43
2019,1,2019-01-16,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,776.30
2019,1,2019-01-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,817.97
2019,1,2019-01-21,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,871.43
2019,1,2019-01-17,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,875.98
2019,1,2019-01-16,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,926.66
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1083.02
2019,1,2019-01-22,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1096.33
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1206.74
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1210.36
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1230.33
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1259.69
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1309.83
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1312.34
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1464.31
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1525.27
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1666.20
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1831.02
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1883.39
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1922.06
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2010.44
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2112.95
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2119.07
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2190.42
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2375.70
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2908.40
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3886.69
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5096.21
2019,1,2019-01-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,12497.77
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Allowance for Child's Clothing,42.86
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Allowance for Child's Clothing,44.29
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Allowance for Children's Travel,63.60
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Allowance for Children's Travel,93.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Personal Needs of Clients,353.57
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Subsistence Allowance for Children,203.66
2019,1,2019-01-21,Children's Services,LCS PARTNERSHIPS LIMITED,Subsistence Allowance for Children,210.45
2019,1,2019-01-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,239561.04
2019,1,2019-01-10,"Housing, Environment, Educatio",LEEC LTD,Equipment Maintenance,1925.25
2019,1,2019-01-23,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8421.20
2019,1,2019-01-23,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9612.52
2019,1,2019-01-23,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4670.42
2019,1,2019-01-28,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,924.00
2019,1,2019-01-31,Corporate Operating Budgets,LGIU,Subscriptions,13300.00
2019,1,2019-01-10,Finance,LIBERATA UK LTD,Private Contractors,289232.76
2019,1,2019-01-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2019,1,2019-01-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,41574.04
2019,1,2019-01-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2019,1,2019-01-15,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3080.20
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,7523.80
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,11614.28
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,2264.40
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,5476.00
2019,1,2019-01-28,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Nursing,4567.36
2019,1,2019-01-31,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2031.91
2019,1,2019-01-30,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2751.50
2019,1,2019-01-29,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2812.00
2019,1,2019-01-28,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Other Supplies & Services,570.80
2019,1,2019-01-30,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,24149.80
2019,1,2019-01-21,Children's Services,LINDEN LODGE SCHOOL,Respite Care,35337.60
2019,1,2019-01-28,Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,640.00
2019,1,2019-01-08,Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2019,1,2019-01-21,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2019,1,2019-01-21,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2019,1,2019-01-30,Adult Social Work,LISA READY,Long Term - Supported Accommodation,231.35
2019,1,2019-01-30,Adult Social Work,LISA READY,Long Term - Supported Accommodation,2088.84
2019,1,2019-01-30,Adult Social Work,LISA TOMS,Long Term - Supported Accommodation,777.33
2019,1,2019-01-07,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3107.14
2019,1,2019-01-07,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3107.14
2019,1,2019-01-21,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3107.14
2019,1,2019-01-07,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,4052.14
2019,1,2019-01-04,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,5293.80
2019,1,2019-01-04,"Early Intervention, Prevention",LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1080.00
2019,1,2019-01-31,"Early Intervention, Prevention",LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1080.00
2019,1,2019-01-04,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,5520.36
2019,1,2019-01-04,"Early Intervention, Prevention",LITTLE LEAF NURSERY,Grants,2880.00
2019,1,2019-01-31,"Early Intervention, Prevention",LITTLE LEAF NURSERY,Grants,2880.00
2019,1,2019-01-04,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,10602.00
2019,1,2019-01-24,"Early Intervention, Prevention",LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1440.00
2019,1,2019-01-31,"Early Intervention, Prevention",LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1440.00
2019,1,2019-01-24,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,4838.40
2019,1,2019-01-04,"Early Intervention, Prevention",LITTLE VOICES PRE-SCHOOL,Grants,1728.00
2019,1,2019-01-31,"Early Intervention, Prevention",LITTLE VOICES PRE-SCHOOL,Grants,1728.00
2019,1,2019-01-04,"Early Intervention, Prevention",LITTLEBROOK NURSERY,Grants,1800.00
2019,1,2019-01-04,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,8081.08
2019,1,2019-01-04,"Early Intervention, Prevention",LITTLEBROOK NURSERY LTD SIPSON,Grants,2520.00
2019,1,2019-01-31,"Early Intervention, Prevention",LITTLEBROOK NURSERY LTD SIPSON,Grants,3060.00
2019,1,2019-01-04,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,27193.20
2019,1,2019-01-14,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,1,2019-01-30,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,1,2019-01-04,"Early Intervention, Prevention",LOLLIPOPS PLAYGROUP,Grants,1440.00
2019,1,2019-01-31,"Early Intervention, Prevention",LOLLIPOPS PLAYGROUP,Grants,1440.00
2019,1,2019-01-04,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,1768.80
2019,1,2019-01-11,"Early Intervention, Prevention",LONDON ART THERAPY CENTRE,Therapy,-1300.00
2019,1,2019-01-11,"Early Intervention, Prevention",LONDON ART THERAPY CENTRE,Therapy,520.00
2019,1,2019-01-11,"Early Intervention, Prevention",LONDON ART THERAPY CENTRE,Therapy,1300.00
2019,1,2019-01-25,Finance,LONDON BOROUGH OF CROYDON,Professional services,6870.00
2019,1,2019-01-03,Provider and Commissioned Care,LONDON BUS COMPANY,Agency And Contract Staff,8010.00
2019,1,2019-01-08,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,2797.76
2019,1,2019-01-31,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,15741.52
2019,1,2019-01-07,Capital Programme and Planned,LONDON DESIGN AND MANAGEMENT LTD,Surveys,378.00
2019,1,2019-01-07,Capital Programme and Planned,LONDON DESIGN AND MANAGEMENT LTD,Surveys,702.00
2019,1,2019-01-07,Capital Programme and Planned,LONDON DESIGN AND MANAGEMENT LTD,Surveys,3459.08
2019,1,2019-01-07,Capital Programme and Planned,LONDON DESIGN AND MANAGEMENT LTD,Surveys,6424.02
2019,1,2019-01-30,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,13968.55
2019,1,2019-01-22,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,21230.99
2019,1,2019-01-22,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Damage,-21230.99
2019,1,2019-01-22,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Damage,22406.86
2019,1,2019-01-03,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,274509.58
2019,1,2019-01-02,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,274509.58
2019,1,2019-01-17,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,3400.00
2019,1,2019-01-31,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,3400.00
2019,1,2019-01-14,Adult Social Work,LRH HOMES (LONDON RESIDENTIAL HEALTHCARE LTD),Short Term - Nursing,11892.86
2019,1,2019-01-24,"Early Intervention, Prevention",LYNSAY MCFARLANE-SHAW OTACHIEVE,Therapy,570.00
2019,1,2019-01-24,"Early Intervention, Prevention",LYNSAY MCFARLANE-SHAW OTACHIEVE,Therapy,593.75
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,4000.00
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,4300.00
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,5188.00
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,6727.40
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,7460.00
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,20233.04
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Nursing,24655.40
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Residential,2600.00
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Residential,3457.44
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Long Term - Residential,6649.52
2019,1,2019-01-14,Adult Social Work,M.D.HOMES,Short Term - Nursing,3800.00
2019,1,2019-01-28,Adult Social Work,MACINTYRE CARE,Long Term - Residential,17590.04
2019,1,2019-01-02,Adult Social Work,MACINTYRE CARE,Long Term - Residential,17590.04
2019,1,2019-01-30,"Housing, Environment, Educatio",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,4678.05
2019,1,2019-01-28,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3100.00
2019,1,2019-01-28,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2019,1,2019-01-04,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,8640.00
2019,1,2019-01-31,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,8640.00
2019,1,2019-01-04,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,32260.80
2019,1,2019-01-17,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Statemented Pupils,2500.00
2019,1,2019-01-07,Adult Social Work,MAINTENANCE ASSOCIATED SERVICES LTD,Client Support,2160.00
2019,1,2019-01-16,Children's Services,MAJESTIC FAMILY SERVICES,Residential Homes,11485.71
2019,1,2019-01-31,"Housing, Environment, Educatio",MANGO PHARMACY MR VENICHAND HARANIA,Payments To Pct/Health,706.86
2019,1,2019-01-02,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3672.00
2019,1,2019-01-29,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3672.00
2019,1,2019-01-04,DSG Corporate Items,MAPLE CHILDMINDING,Grants,590.40
2019,1,2019-01-30,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation,1350.01
2019,1,2019-01-30,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2019,1,2019-01-28,Adult Social Work,MARIAN HOUSE NURSING HOME,Long Term - Residential,4190.88
2019,1,2019-01-11,Capital Programme and Planned,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,943.95
2019,1,2019-01-11,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,3775.00
2019,1,2019-01-11,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,3775.00
2019,1,2019-01-16,Early Intervention Prevention,MCMILLAN EARLY CHILDHOOD CENTRE,Joint Use Of Operational Buildings,11411.04
2019,1,2019-01-16,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,861.63
2019,1,2019-01-30,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,596.00
2019,1,2019-01-30,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,618.00
2019,1,2019-01-30,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,675.00
2019,1,2019-01-30,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Security Services,660.50
2019,1,2019-01-09,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Security Services,1311.00
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,31.81
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,32.94
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,34.08
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,40.61
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,72.45
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,80.66
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,85.20
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,210.16
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,212.94
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,219.82
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,238.46
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,249.92
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,294.51
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,321.48
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,339.95
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,355.00
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,422.86
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,433.10
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,561.19
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,599.23
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1038.87
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2466.14
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2626.43
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2831.20
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2854.77
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2957.87
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,3147.56
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,3352.33
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,3392.39
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,3646.85
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,12249.78
2019,1,2019-01-14,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,12626.94
2019,1,2019-01-28,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,13442.57
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,13551.93
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,37.80
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,140.17
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,149.31
2019,1,2019-01-07,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,295.78
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,512.21
2019,1,2019-01-21,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,1185.68
2019,1,2019-01-17,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,-1201.71
2019,1,2019-01-17,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,2994.03
2019,1,2019-01-17,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3162.65
2019,1,2019-01-17,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,97418.39
2019,1,2019-01-17,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,3045.00
2019,1,2019-01-09,Adult Social Work,MENCAP,Long Term - Community: Supported Living,5216.08
2019,1,2019-01-09,Adult Social Work,MENCAP,Long Term - Community: Supported Living,37879.40
2019,1,2019-01-09,Adult Social Work,MENCAP,Long Term - Supported Accommodation,2551.92
2019,1,2019-01-03,Adult Social Work,MENTAL HEALTH FIRST LTD,Professional services,8550.00
2019,1,2019-01-31,Adult Social Work,MENTAL HEALTH FIRST LTD,Professional services,36360.00
2019,1,2019-01-21,Adult Social Work,METHODIST HOMES,Long Term - Residential,2066.44
2019,1,2019-01-28,Adult Social Work,METHODIST HOMES,Long Term - Residential,2066.44
2019,1,2019-01-18,"Administrative, Technical and",METRIC GROUP LTD,Materials Purchase,3380.82
2019,1,2019-01-30,"Administrative, Technical and",METRIC GROUP LTD,Support and Maintenance Renewals,2953.00
2019,1,2019-01-21,Provider and Commissioned Care,METRO HOME CARE,Vehicle Contract Hire,2576.00
2019,1,2019-01-03,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,-9000.00
2019,1,2019-01-03,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,522.86
2019,1,2019-01-18,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,522.86
2019,1,2019-01-16,"Housing, Environment, Educatio",METRO ROD LTD,Buildings Maint Day To Day,540.00
2019,1,2019-01-16,"Housing, Environment, Educatio",METRO ROD LTD,Buildings Maint Day To Day,540.00
2019,1,2019-01-17,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,645.72
2019,1,2019-01-16,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,664.86
2019,1,2019-01-17,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,695.00
2019,1,2019-01-03,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,1191.44
2019,1,2019-01-18,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,1525.00
2019,1,2019-01-03,HRA Operating Budgets,METRO ROD LTD,Buildings Maint Day To Day,10000.00
2019,1,2019-01-31,HRA Operating Budgets,METRO ROD LTD,Drainage Work,255.00
2019,1,2019-01-31,HRA Operating Budgets,METRO ROD LTD,Surveyor Fees - External,-255.00
2019,1,2019-01-31,HRA Operating Budgets,METRO ROD LTD,Surveyor Fees - External,675.00
2019,1,2019-01-21,"Housing, Environment, Educatio",MIDDLESEX HOUSING LTD,Other Supplies & Services,292.02
2019,1,2019-01-21,"Housing, Environment, Educatio",MIDDLESEX HOUSING LTD,Rents & Wayleaves,2062.74
2019,1,2019-01-18,Provider and Commissioned Care,MIKE BIBBY CONSULTANCY SERVICES LTD,Commissioning work,12150.00
2019,1,2019-01-11,Children's Services,MIKE SMITH,Professional Training,1125.00
2019,1,2019-01-07,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,-32400.00
2019,1,2019-01-31,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,4800.00
2019,1,2019-01-25,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,6000.00
2019,1,2019-01-07,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,27000.00
2019,1,2019-01-21,Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2019,1,2019-01-07,Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2019,1,2019-01-28,Adult Social Work,MINSTER PATHWAYS (COLCHESTER) LTD,Long Term - Residential,3847.56
2019,1,2019-01-15,"Housing, Environment, Educatio",MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2019,1,2019-01-30,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1249.29
2019,1,2019-01-30,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2019,1,2019-01-30,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
