YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,12,2013-12-16,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1779.00
2013,12,2013-12-16,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2646.74
2013,12,2013-12-18,3ASS Social Services,HILLINGDON COMMUNITY TRANSPORT LTD,In House Training / Courses,565.00
2013,12,2013-12-11,3ASS Social Services,HILLINGDON CROSSROADS,Grants,13047.74
2013,12,2013-12-18,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Payments To Pct/Health,10900.00
2013,12,2013-12-11,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Payments To Pct/Health,144418.00
2013,12,2013-12-04,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,532.00
2013,12,2013-12-18,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1064.00
2013,12,2013-12-18,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1120.00
2013,12,2013-12-18,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1260.00
2013,12,2013-12-11,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,-1464.64
2013,12,2013-12-11,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,-1273.57
2013,12,2013-12-11,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,9361.06
2013,12,2013-12-11,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,12226.69
2013,12,2013-12-10,3ASS Social Services,HILLINGDON MIND,Grants,54027.00
2013,12,2013-12-23,3ALS PEECS Services Group,HILLINGDON NEIGHBOURHOOD WATCH,Grants,5000.00
2013,12,2013-12-10,3ALS PEECS Services Group,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,780.00
2013,12,2013-12-11,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES                                 21/08/2009,DF Grant Payments-Agency,4970.00
2013,12,2013-12-10,3PW Housing Revenue Account,HILLROSE PROPERTY SERVICES                                 21/08/2009,Programmed Works,653.00
2013,12,2013-12-23,3ALS PEECS Services Group,HOME COUNTIES CYCLING LIMITED,Sports Instruction,696.00
2013,12,2013-12-11,3ASS Social Services,HOME FARM TRUST LTD,Day Care,660.80
2013,12,2013-12-11,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.24
2013,12,2013-12-11,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,6100.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,11.52
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,15.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,33.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,38.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,53.31
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,62.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,67.02
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,80.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,99.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,99.00
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,119.37
2013,12,2013-12-02,3ALS PEECS Services Group,HONEY BROTHERS LTD,Grounds Maint Scheduled Work,1271.25
2013,12,2013-12-30,3ALS PEECS Services Group,HONEY BROTHERS LTD,Materials Purchase,341.25
2013,12,2013-12-30,3ALS PEECS Services Group,HONEY BROTHERS LTD,Materials Purchase,442.99
2013,12,2013-12-04,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,628.64
2013,12,2013-12-30,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1399.80
2013,12,2013-12-02,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1931.34
2013,12,2013-12-18,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2250.00
2013,12,2013-12-23,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,13660.00
2013,12,2013-12-23,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,16308.00
2013,12,2013-12-02,3ALS PEECS Services Group,HS2ACTION ALLIANCE,Grants,100000.00
2013,12,2013-12-10,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,576.00
2013,12,2013-12-10,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Engineering Fees - Feasibility,1787.04
2013,12,2013-12-18,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,630.00
2013,12,2013-12-18,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,2597.40
2013,12,2013-12-11,3D000 Administration,HUNTERS,Structures Cdm Fees,993.60
2013,12,2013-12-04,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,935.75
2013,12,2013-12-16,3ALS PEECS Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,23302.16
2013,12,2013-12-04,3ASS Social Services,IAN GILLMAN-SMITH,Professional services,1062.22
2013,12,2013-12-16,3ASS Social Services,IDEAL FOSTERING,Foster Care Agency,3414.34
2013,12,2013-12-23,3GT GF Finance & Resources,IKEN BUSINESS LTD,Contract - Ict Services,540.00
2013,12,2013-12-11,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,8561.04
2013,12,2013-12-11,3ASS Social Services,IMAGLO LTD,Residential Homes,2244.84
2013,12,2013-12-10,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,13148.97
2013,12,2013-12-10,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,19038.40
2013,12,2013-12-18,3ALS PEECS Services Group,IMPERIAL COACHES LTD,Private Contractors,10790.00
2013,12,2013-12-18,3ASS Social Services,IMPERIAL LODGE,Residential Homes,21682.88
2013,12,2013-12-10,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4941.67
2013,12,2013-12-11,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,12,2013-12-16,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2568.25
2013,12,2013-12-04,3AED Education Children Services,INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,14573.44
2013,12,2013-12-23,3AED Education Children Services,INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,14573.44
2013,12,2013-12-16,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,-764.00
2013,12,2013-12-16,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,5936.00
2013,12,2013-12-16,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Supported Accommodation,3956.00
2013,12,2013-12-30,3D000 Administration,INSTITUTE OF LEADERSHIP & MANAGEMENT,L&D Training Providers,720.00
2013,12,2013-12-16,3D000 Administration,INSTITUTE OF LEADERSHIP & MANAGEMENT,L&D Training Providers,1200.00
2013,12,2013-12-04,3ASS Social Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5460.96
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1200.00
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1200.00
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1200.00
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-02,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,1666.67
2013,12,2013-12-23,3FC00 Finance & Resources - Corporate,INTERNATIONAL VISUAL,Other Supplies & Services,4545.00
2013,12,2013-12-18,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,-4510.80
2013,12,2013-12-18,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,-2793.00
2013,12,2013-12-18,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,558.60
2013,12,2013-12-11,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,2793.00
2013,12,2013-12-11,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,4510.80
2013,12,2013-12-18,3GA GF Capital Schools,J & U SERVICES LTD,Contract  - Bld Works,6745.20
2013,12,2013-12-11,3HZZ Corporate Balance Sheet Items,J & U SERVICES LTD,Creditor-Inland Revenue,-558.60
2013,12,2013-12-18,3HZZ Corporate Balance Sheet Items,J & U SERVICES LTD,Creditor-Inland Revenue,-111.72
2013,12,2013-12-18,3HZZ Corporate Balance Sheet Items,J & U SERVICES LTD,Creditor-Inland Revenue,558.60
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,2426.68
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,5439.71
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,6228.15
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,24943.14
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,38591.98
2013,12,2013-12-16,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,477937.14
2013,12,2013-12-10,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,6053.00
2013,12,2013-12-13,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2013,12,2013-12-18,3ASS Social Services,JANITH HOMES LTD,Residential Homes,3088.00
2013,12,2013-12-18,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1890.00
2013,12,2013-12-23,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,7390.56
2013,12,2013-12-23,3GG GF Capital Transport for London,JMP CONSULTANTS LTD,Other Fees,1832.50
2013,12,2013-12-11,3ASS Social Services,JOAN TAYLOR,Adult Health Care,1295.56
2013,12,2013-12-11,3ASS Social Services,JOAN TAYLOR,Part III / Amenity Contributions,-449.64
2013,12,2013-12-16,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2013,12,2013-12-02,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,910.00
2013,12,2013-12-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,910.00
2013,12,2013-12-18,3ALS PEECS Services Group,JOHN MCASLAN & PARTNERS,Professional services,7500.00
2013,12,2013-12-02,3PW Housing Revenue Account,JOHN WITHAM & SONS,Buildings Maint Day To Day,200.00
2013,12,2013-12-02,3PW Housing Revenue Account,JOHN WITHAM & SONS,Buildings Maint Day To Day,455.00
2013,12,2013-12-02,3HZZ Corporate Balance Sheet Items,JOHN WITHAM & SONS,Creditor-Inland Revenue,-40.00
2013,12,2013-12-04,3ALS PEECS Services Group,JOHNSON CONTROL SYSTEMS LTD,Security Services,1885.00
2013,12,2013-12-10,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2013,12,2013-12-23,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2013,12,2013-12-23,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72625.00
2013,12,2013-12-24,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,3200.00
2013,12,2013-12-16,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,4650.00
2013,12,2013-12-24,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,24189.63
2013,12,2013-12-18,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1020.00
2013,12,2013-12-18,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1500.00
2013,12,2013-12-04,3GD GF Capital Libraries,KEEGANS LIMITED,Fees - Construction Phase,1693.00
2013,12,2013-12-18,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,6331.50
2013,12,2013-12-18,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,8173.46
2013,12,2013-12-18,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,13290.50
2013,12,2013-12-11,3ALS PEECS Services Group,KENT COUNTY COUNCIL,SEN Recoupment travel,18453.14
2013,12,2013-12-16,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,613.97
2013,12,2013-12-24,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,639.67
2013,12,2013-12-02,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,682.58
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1280.64
2013,12,2013-12-02,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1476.23
2013,12,2013-12-23,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,5773.30
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,-4678.02
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,-1430.73
2013,12,2013-12-16,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,-644.62
2013,12,2013-12-02,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,-564.01
2013,12,2013-12-16,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,-538.96
2013,12,2013-12-04,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,520.14
2013,12,2013-12-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,549.69
2013,12,2013-12-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,550.96
2013,12,2013-12-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,621.56
2013,12,2013-12-04,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,659.33
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,669.68
2013,12,2013-12-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,704.24
2013,12,2013-12-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,795.28
2013,12,2013-12-16,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,972.44
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,1000.29
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,1024.25
2013,12,2013-12-23,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1093.10
2013,12,2013-12-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1140.96
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1229.26
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1309.41
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1395.51
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1421.73
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1493.35
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1507.96
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1539.91
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1544.73
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1605.63
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1716.04
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1716.86
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1759.70
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1894.90
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2020.84
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2022.27
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2057.90
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2219.80
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2307.36
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2327.81
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2959.99
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4322.23
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,4583.89
2013,12,2013-12-02,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4643.79
2013,12,2013-12-30,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,6714.33
2013,12,2013-12-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,10506.30
2013,12,2013-12-10,3ASS Social Services,KENT LODGE T/A SHAW HEALTHCARE (GROUP) LTD,Residential Homes,2314.29
2013,12,2013-12-10,3ASS Social Services,KENWARD TRUST,Residential Home Charges,-136.57
2013,12,2013-12-10,3ASS Social Services,KENWARD TRUST,Residential Homes,3178.57
2013,12,2013-12-10,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,8991.48
2013,12,2013-12-10,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2741.32
2013,12,2013-12-18,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,1211.25
2013,12,2013-12-18,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,2520.00
2013,12,2013-12-18,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,11520.00
2013,12,2013-12-02,3AED Education Children Services,KIDS CAN ACHIEVE,Statemented Pupils,1580.00
2013,12,2013-12-18,3GK GF Capital Planning,KIER CONSTRUCTION T/A KIER CONSTRUCTION - SOUTHERN,Contract  - Bld Works,235615.95
2013,12,2013-12-23,3GD GF Capital Libraries,KIER CONSTRUCTION T/A KIER CONSTRUCTION - SOUTHERN,Contract  - Bld Works,427241.00
2013,12,2013-12-16,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,2520.00
2013,12,2013-12-02,3PW Housing Revenue Account,KING ADAPTATIONS BUILDING SERVICES LIMITED,Programmed Works,6240.00
2013,12,2013-12-11,3ASS Social Services,KINGDOM CARE,Respite Care,12960.00
2013,12,2013-12-10,3AED Education Children Services,KINGSLEY HIGH SCHOOL,Other La Recoupment,14151.69
2013,12,2013-12-04,3GK GF Capital Planning,KNIGHT ASPHALTE CO LTD,Contract  - Bld Works,127505.42
2013,12,2013-12-23,3ALS PEECS Services Group,KNK ELECTRICAL PLC,Stores Purchase,540.00
2013,12,2013-12-23,3ALS PEECS Services Group,KNK ELECTRICAL PLC,Stores Purchase,675.00
2013,12,2013-12-23,3GK GF Capital Planning,KNK ELECTRICAL PLC,Street Lighting,1168.50
2013,12,2013-12-23,3AED Education Children Services,KNOWL HILL SCHOOL,Ind Spec Schools Placements,5726.00
2013,12,2013-12-18,3F000 Finance,KPR MIDLINK LTD,Equipment Hire,750.00
2013,12,2013-12-11,3ASS Social Services,KULDEEP PANESAR,Client Rents,6314.00
2013,12,2013-12-24,3ASS Social Services,L&B CARE HOMES LIMITED,Respite Care,8000.00
2013,12,2013-12-23,3ALS PEECS Services Group,LADY BANKES EARLY YEARS EDUC CTR,Grants,613.00
2013,12,2013-12-18,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,173330.71
2013,12,2013-12-18,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,332298.39
2013,12,2013-12-18,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,332390.35
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-2736.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-2250.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-2250.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-1500.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-750.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-300.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-120.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,-63.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,57.75
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,63.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,63.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,120.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,120.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,300.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,750.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,750.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,1500.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,1500.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,2250.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,2250.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,2250.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,2736.00
2013,12,2013-12-04,3ALS PEECS Services Group,LAMPS & TUBES ILLUMINATIONS,Grants,2736.00
2013,12,2013-12-10,3ASS Social Services,LANSDOWNE CARE SERVICES,Day Care,1866.80
2013,12,2013-12-02,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,12,2013-12-02,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,12,2013-12-10,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2013,12,2013-12-02,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,612.00
2013,12,2013-12-10,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,1624.00
2013,12,2013-12-18,3ALS PEECS Services Group,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,286970.88
2013,12,2013-12-11,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Residential Homes,4117.24
2013,12,2013-12-02,3ASS Social Services,LEUCHIE HOUSE,Respite Care,2350.00
2013,12,2013-12-16,3ALS PEECS Services Group,LHR EXPRESS CARS LTD,Home To School / College Transport,930.24
2013,12,2013-12-18,3F000 Finance,LIBERATA UK LTD,Private Contractors,2044.74
2013,12,2013-12-18,3F000 Finance,LIBERATA UK LTD,Private Contractors,11056.75
2013,12,2013-12-04,3F000 Finance,LIBERATA UK LTD,Private Contractors,47763.00
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Rents,621.64
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Rents,7859.90
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,6487.92
2013,12,2013-12-11,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,83271.04
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,838.04
2013,12,2013-12-18,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2385.59
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,44988.44
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,-5278.29
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,27290.20
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,147.60
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,959.42
2013,12,2013-12-11,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,1107.02
2013,12,2013-12-10,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,-1554.22
2013,12,2013-12-23,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,364.29
2013,12,2013-12-23,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,429.70
2013,12,2013-12-11,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,2568.00
2013,12,2013-12-11,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,3714.16
