YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.89,10.74,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.89,10.74,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.67,12.22,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.67,12.22,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.22,13.52,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.22,13.52,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.84,15.70,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.84,15.70,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.64,22.20,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.64,22.20,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.93,22.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.93,22.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,40.13,33.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,40.13,33.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-08-17,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,60.87,50.73,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-08-17,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,60.87,50.73,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,62.04,51.70,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,62.04,51.70,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.67,55.56,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.67,55.56,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,88.42,73.68,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-07-29,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,88.42,73.68,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.89,1.58,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.89,1.58,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.30,2.75,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.30,2.75,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.54,2.95,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.54,2.95,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.23,4.36,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.23,4.36,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.14,5.95,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.14,5.95,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.81,6.51,Stationery for Supported Housing Project
2016,August,2016-08-05,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.81,6.51,Stationery for Supported Housing Project
2016,August,2016-08-12,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Supported Housing Project
2016,August,2016-08-12,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Supported Housing Project
2016,August,2016-08-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Supported Housing Project
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.14,4.28,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.14,4.28,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.33,5.28,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.33,5.28,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,65.65,54.72,Stationery for Swan House
2016,August,2016-08-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,65.65,54.72,Stationery for Swan House
2016,August,2016-08-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.28,0.23,Stationery for UASC Charville Lane
2016,August,2016-08-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.28,0.23,Stationery for UASC Charville Lane
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.03,1.69,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.03,1.69,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.58,10.48,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.58,10.48,Stationery for Waste Service - Management
2016,August,2016-08-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for Waste Service - Management
2016,August,2016-08-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.26,23.56,Stationery for Waste Service - Management
2016,August,2016-07-28,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.26,23.56,Stationery for Waste Service - Management
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.75,0.62,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.75,0.62,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-28,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for Youth Offending Service (YOS)
2016,August,2016-07-27,Children and Young People's Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-27,Children and Young People's Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,August,2016-07-21,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,August,2016-07-21,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,August,2016-08-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-08-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-07-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-07-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-27,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-27,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-08-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,August,2016-07-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
