YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,451200.00
2013,9,2013-09-18,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,453189.79
2013,9,2013-09-30,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,600000.00
2013,9,2013-09-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,10119.00
2013,9,2013-09-04,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,5850.00
2013,9,2013-09-18,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,55168.32
2013,9,2013-09-25,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.65
2013,9,2013-09-25,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.66
2013,9,2013-09-11,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.66
2013,9,2013-09-23,3ALS PEECS Services Group,COMMUNITY SPORT LIMITED,Advertising,1595.00
2013,9,2013-09-02,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,1419.83
2013,9,2013-09-04,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.79
2013,9,2013-09-25,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.79
2013,9,2013-09-18,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,9,2013-09-09,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,4050.00
2013,9,2013-09-09,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,5730.00
2013,9,2013-09-09,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,5730.00
2013,9,2013-09-23,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,6300.00
2013,9,2013-09-09,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,7200.00
2013,9,2013-09-09,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,7800.00
2013,9,2013-09-09,3ALS PEECS Services Group,CONCATENO UK LTD,Private Contractors,4628.00
2013,9,2013-09-18,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,9,2013-09-30,3AED Education Children Services,CONNEVANS LTD,Equipment Purchase,518.06
2013,9,2013-09-12,3AED Education Children Services,CONSERVATION ACADEMY (ECHO DEALS CC),Children Activities,8081.29
2013,9,2013-09-09,3GI GF Capital Other ECP,CONSTRUCTION MATERIALS LTD,Contract  - Bld Works,2147.74
2013,9,2013-09-09,3GI GF Capital Other ECP,CONSTRUCTION MATERIALS LTD,Contract  - Bld Works,3261.92
2013,9,2013-09-04,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,-5142.84
2013,9,2013-09-04,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,-2142.90
2013,9,2013-09-11,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15000.00
2013,9,2013-09-04,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,20357.10
2013,9,2013-09-09,3AED Education Children Services,COOL MILK,Milk subsidy,8033.74
2013,9,2013-09-23,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,1050.00
2013,9,2013-09-04,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,1890.00
2013,9,2013-09-18,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,10125.00
2013,9,2013-09-18,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,14427.00
2013,9,2013-09-18,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,53247.76
2013,9,2013-09-18,3ASS Social Services,COPPERMILL CARE HOME,Respite Care,1697.43
2013,9,2013-09-18,3ALS PEECS Services Group,CORAL PRODUCTS (MOULDINGS) LTD,Equipment Purchase,7479.00
2013,9,2013-09-25,3ASS Social Services,CORE ASSETS FOSTERING LTD,Foster Care Agency,5004.44
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,-2373.13
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,-2187.66
2013,9,2013-09-11,3ALS PEECS Services Group,CORONA ENERGY,Gas,1492.55
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,1588.77
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,1885.23
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,2187.66
2013,9,2013-09-18,3ALS PEECS Services Group,CORONA ENERGY,Gas,2845.88
2013,9,2013-09-09,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1683.00
2013,9,2013-09-23,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,26697.01
2013,9,2013-09-18,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,24151.00
2013,9,2013-09-02,3D000 Administration,CRANFORD GOOD NEIGHBOURS SCHEME,Grants,20000.00
2013,9,2013-09-18,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2013,9,2013-09-11,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6421.34
2013,9,2013-09-09,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,HH storage costs,5004.00
2013,9,2013-09-27,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,4876.00
2013,9,2013-09-18,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1174.90
2013,9,2013-09-18,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,8666.36
2013,9,2013-09-18,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,503.34
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,517.13
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,530.92
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,568.84
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,627.45
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-18,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-11,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,9,2013-09-16,3AED Education Children Services,CYBERN CONSULTING (UK) LTD,Computer Software and Licences,2100.00
2013,9,2013-09-30,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,9,2013-09-18,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,27551.25
2013,9,2013-09-18,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,27551.25
2013,9,2013-09-25,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,10991.62
2013,9,2013-09-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3176.42
2013,9,2013-09-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,4873.38
2013,9,2013-09-25,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6657.66
2013,9,2013-09-23,3ASS Social Services,DASH,Grants,7000.00
2013,9,2013-09-04,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,535.00
2013,9,2013-09-11,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,565.00
2013,9,2013-09-30,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,581.00
2013,9,2013-09-09,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,2770.00
2013,9,2013-09-23,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,ICT Equipment,2770.00
2013,9,2013-09-18,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1295.56
2013,9,2013-09-18,3ASS Social Services,DAVID & YVONNE PICKWICK,Part III / Amenity Contributions,-549.88
2013,9,2013-09-16,3PW Housing Revenue Account,DAVID MARTIN CONTRACTORS,Programmed Works,12000.00
2013,9,2013-09-30,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,2032.50
2013,9,2013-09-04,3ALS PEECS Services Group,DECC CRC,Carbon Trading Allowances (CRC),356952.00
2013,9,2013-09-18,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,9,2013-09-27,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,17394553.00
2013,9,2013-09-27,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,9993.00
2013,9,2013-09-27,3FC00 Finance & Resources - Corporate,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Tariff on Retained NDR,6092863.00
2013,9,2013-09-30,3GO GF Capital Chrysalis Programme,DERWENT BUILDING SERVICES LTD,Contract  - Bld Works,36297.30
2013,9,2013-09-25,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,4665.00
2013,9,2013-09-30,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,7525.00
2013,9,2013-09-04,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,4590.00
2013,9,2013-09-18,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,8415.00
2013,9,2013-09-18,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,9753.75
2013,9,2013-09-18,3ASS Social Services,DIMENSIONS (ADP) LTD,Day Care,3572.60
2013,9,2013-09-18,3ASS Social Services,DIMENSIONS (ADP) LTD,Day Care,3572.60
2013,9,2013-09-18,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,617.40
2013,9,2013-09-18,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,898.80
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1101.30
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1335.36
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1827.62
2013,9,2013-09-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2013,9,2013-09-18,3ALS PEECS Services Group,DJC SOUND SYSTEMS,Community Event Cost,400.00
2013,9,2013-09-18,3ALS PEECS Services Group,DJC SOUND SYSTEMS,Equipment Hire,600.00
2013,9,2013-09-02,3PW Housing Revenue Account,DOLPHIN MOBILITY LTD,Adaptations - Council Property,3945.00
2013,9,2013-09-16,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,3765.00
2013,9,2013-09-02,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4642.00
2013,9,2013-09-04,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4710.00
2013,9,2013-09-30,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,568.78
2013,9,2013-09-09,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1164.48
2013,9,2013-09-09,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1899.77
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,533.54
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,549.62
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,9,2013-09-30,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,917.04
2013,9,2013-09-04,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1030.56
2013,9,2013-09-09,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1107.33
2013,9,2013-09-30,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1390.00
2013,9,2013-09-18,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2013,9,2013-09-11,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,1831.50
2013,9,2013-09-11,3ALS PEECS Services Group,DR MARION MARSHALL,Consultancy Fees,528.00
2013,9,2013-09-11,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1089.00
2013,9,2013-09-25,3GI GF Capital Other ECP,DRAYTON FENCING COMPANY,Contract  - Bld Works,1800.00
2013,9,2013-09-16,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,520.00
2013,9,2013-09-18,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1244.00
2013,9,2013-09-04,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,3235.00
2013,9,2013-09-02,3D000 Administration,DRAYTON FENCING COMPANY,Equipment Purchase,2590.00
2013,9,2013-09-30,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",905.00
2013,9,2013-09-02,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1221.00
2013,9,2013-09-30,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1328.00
2013,9,2013-09-02,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1350.00
2013,9,2013-09-25,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Playgrounds,1980.00
2013,9,2013-09-30,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,750.00
2013,9,2013-09-04,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1459.00
2013,9,2013-09-18,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1600.00
2013,9,2013-09-23,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,16108.51
2013,9,2013-09-23,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,31060.60
2013,9,2013-09-02,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1244.99
2013,9,2013-09-25,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2012.57
2013,9,2013-09-16,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2147.27
2013,9,2013-09-09,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2158.74
2013,9,2013-09-30,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2401.25
2013,9,2013-09-23,3GK GF Capital Planning,DSSR CONSULTING ENGINEERS,Surveys - Feasibility (Not acquisition),1000.00
2013,9,2013-09-23,3GK GF Capital Planning,DSSR CONSULTING ENGINEERS,Surveys - Feasibility (Not acquisition),1000.00
2013,9,2013-09-09,3GW GF Capital Housing,DYSON ENERGY SERVICES LTD,PSR Grant Paments-Non Agency,2380.63
2013,9,2013-09-09,3GW GF Capital Housing,DYSON ENERGY SERVICES LTD,PSR Grant Paments-Non Agency,2380.63
2013,9,2013-09-11,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,18210.15
2013,9,2013-09-23,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,22119.25
2013,9,2013-09-04,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,9,2013-09-18,3ALS PEECS Services Group,ECOLOGICAL CONSULTANCY SERVICES LTD,Consultancy Fees,2453.00
2013,9,2013-09-25,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,826.77
2013,9,2013-09-11,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,1289.15
2013,9,2013-09-16,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,659.76
2013,9,2013-09-16,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,889.90
2013,9,2013-09-25,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1078.21
2013,9,2013-09-16,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1589.46
2013,9,2013-09-25,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1618.36
2013,9,2013-09-16,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1678.19
2013,9,2013-09-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1769.08
2013,9,2013-09-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2534.14
2013,9,2013-09-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3896.83
2013,9,2013-09-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,38443.22
2013,9,2013-09-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,41956.21
2013,9,2013-09-11,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,49000.36
2013,9,2013-09-18,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,53817.13
2013,9,2013-09-02,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5296.03
2013,9,2013-09-16,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,9693.00
2013,9,2013-09-02,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,630.00
2013,9,2013-09-09,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,980.00
2013,9,2013-09-18,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2207.25
2013,9,2013-09-18,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2452.50
2013,9,2013-09-18,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2691.40
2013,9,2013-09-23,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2691.40
2013,9,2013-09-18,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2697.75
2013,9,2013-09-18,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,9241.20
2013,9,2013-09-11,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,-3200.00
2013,9,2013-09-11,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,2880.00
2013,9,2013-09-25,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,2880.00
2013,9,2013-09-25,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3000.00
2013,9,2013-09-25,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,9,2013-09-11,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,9,2013-09-09,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,1508275.00
2013,9,2013-09-09,3ALS PEECS Services Group,EQALIS LTD,Computer Software and Licences,2811.07
2013,9,2013-09-23,3ALS PEECS Services Group,EQUIFAX PLC,Other Supplies & Services,601.25
2013,9,2013-09-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4100.00
2013,9,2013-09-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4550.00
2013,9,2013-09-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4895.00
2013,9,2013-09-25,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2013,9,2013-09-23,3GK GF Capital Planning,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,14369.00
2013,9,2013-09-11,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,-2536.13
2013,9,2013-09-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,80.43
2013,9,2013-09-11,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,2536.13
2013,9,2013-09-23,3GO GF Capital Chrysalis Programme,EUROPEAN ASBESTOS SERVICES LIMITED,Contract  - Bld Works,1378.71
2013,9,2013-09-11,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,-5256.06
2013,9,2013-09-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,1718.09
2013,9,2013-09-11,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,5256.06
2013,9,2013-09-18,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,18218.64
2013,9,2013-09-25,3GI GF Capital Other ECP,FAITHFUL GOULD,Cdm Regulations - Engineering Services,3755.05
2013,9,2013-09-25,3GI GF Capital Other ECP,FAITHFUL GOULD,Fees,2324.00
2013,9,2013-09-18,3GI GF Capital Other ECP,FAITHFUL GOULD,Project Mgt Fees,6412.00
2013,9,2013-09-16,3AED Education Children Services,FALCON CONSTRUCTION,Building Repairs & Decoration,955.00
2013,9,2013-09-23,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,16647.01
2013,9,2013-09-04,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,9,2013-09-11,3ASS Social Services,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Residential Homes,1859.80
2013,9,2013-09-09,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,116546.35
2013,9,2013-09-11,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,122199.19
2013,9,2013-09-11,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,190082.83
2013,9,2013-09-30,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,209781.87
2013,9,2013-09-18,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,5995.00
2013,9,2013-09-23,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,1560.32
2013,9,2013-09-18,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2013,9,2013-09-18,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2013,9,2013-09-16,3ALS PEECS Services Group,FIRST CHOICE FACILITIES SERVICES LTD,Minor Works,2108.46
2013,9,2013-09-09,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,3306.60
2013,9,2013-09-16,3ALS PEECS Services Group,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Equipment Purchase,8316.00
2013,9,2013-09-30,3GO GF Capital Chrysalis Programme,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Street Furniture,646.26
2013,9,2013-09-11,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,12400.00
2013,9,2013-09-23,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,8580.00
2013,9,2013-09-04,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2013,9,2013-09-23,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1426.72
2013,9,2013-09-04,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2324.42
2013,9,2013-09-11,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3534.00
2013,9,2013-09-23,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,22713.68
2013,9,2013-09-23,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,22713.68
2013,9,2013-09-25,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2914.20
2013,9,2013-09-25,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3360.00
2013,9,2013-09-18,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,4266.40
2013,9,2013-09-18,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,6199.32
2013,9,2013-09-16,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2549.00
2013,9,2013-09-09,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,10755.00
2013,9,2013-09-09,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,4978.00
2013,9,2013-09-09,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,PSR Grant Paments-Non Agency,6034.00
2013,9,2013-09-18,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,5600.00
2013,9,2013-09-18,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,3510.00
2013,9,2013-09-18,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,13871.91
