YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,1,2021-01-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1189.69
2021,1,2021-01-04,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3614.79
2021,1,2021-01-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,581.75
2021,1,2021-01-18,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,660.74
2021,1,2021-01-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,682.67
2021,1,2021-01-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,687.21
2021,1,2021-01-26,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,691.51
2021,1,2021-01-21,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,944.41
2021,1,2021-01-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1198.61
2021,1,2021-01-14,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5326.91
2021,1,2021-01-15,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5729.73
2021,1,2021-01-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Water Rates & Sewerage,595.98
2021,1,2021-01-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,1,2021-01-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,1,2021-01-22,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,1,2021-01-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,1570.00
2021,1,2021-01-06,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2021,1,2021-01-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,219072.37
2021,1,2021-01-14,Capital Programme and Planned Works- Major Projects,LEEC LTD,Furniture & Equipment,81324.00
2021,1,2021-01-08,Capital Programme and Planned Works - Schools,LENGARD LIMITED,Contract  - Building Works,48673.86
2021,1,2021-01-22,Director of Children's Services,LEXTOX T/A E4 LAW LTD,Client Support,671.00
2021,1,2021-01-14,Deputy Director Exchequer and Business Assurance Services,LIBERATA UK LTD,Consultancy Fees,15000.00
2021,1,2021-01-20,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10833.04
2021,1,2021-01-20,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,43818.78
2021,1,2021-01-20,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23992.56
2021,1,2021-01-08,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,1492.56
2021,1,2021-01-21,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,1,2021-01-21,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,1,2021-01-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,1,2021-01-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,1,2021-01-29,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,19199.06
2021,1,2021-01-14,Assistant Director Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,1280.00
2021,1,2021-01-14,Assistant Director Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,1808.00
2021,1,2021-01-18,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,1,2021-01-26,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,1,2021-01-25,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,1,2021-01-27,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2021,1,2021-01-26,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,950.00
2021,1,2021-01-27,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,1085.71
2021,1,2021-01-26,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,1,2021-01-26,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,915.00
2021,1,2021-01-25,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,2985.71
2021,1,2021-01-25,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,1,2021-01-14,Pension Fund,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,6076.00
2021,1,2021-01-04,SEND,LOLLIPOPS PLAYGROUP,Grants,897.00
2021,1,2021-01-18,SEND,LOLLIPOPS PLAYGROUP,Grants,897.00
2021,1,2021-01-04,SEND,LOLLIPOPS PLAYGROUP,Grants,897.00
2021,1,2021-01-12,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,4491.77
2021,1,2021-01-13,Closed Codes - Revenue,LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,273561.33
2021,1,2021-01-18,Assistant Director Adult Social Work,LONG CLOSE RETIREMENT HOME,Short Term - Residential,3600.00
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3228.52
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,4080.00
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,8800.00
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,9167.76
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,11519.76
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,13564.08
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,16717.04
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,2652.00
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3526.60
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,10394.52
2021,1,2021-01-13,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,3664.32
2021,1,2021-01-29,Capital Programme and Planned Works- Major Projects,MACE LIMITED,Contract  - Building Works,4000.00
2021,1,2021-01-18,Assistant Director Adult Social Work,MACINTYRE CARE,Long Term - Residential,3130.60
2021,1,2021-01-18,Director of Children's Services,MACINTYRE CARE,Residential Homes,51996.47
2021,1,2021-01-11,Assistant Director Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3100.00
2021,1,2021-01-11,Assistant Director Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3857.80
2021,1,2021-01-29,Head of Property & Estates,MARS PENSION TRUSTEES LTD,Premises Insurance,706.14
2021,1,2021-01-29,Capital Programme and Planned Works- Major Projects,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,2840.00
2021,1,2021-01-27,Capital Programme and Planned Works- Major Projects,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,6390.00
2021,1,2021-01-25,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,24.90
2021,1,2021-01-25,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,655.70
2021,1,2021-01-25,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,2662.50
2021,1,2021-01-18,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,3187.20
2021,1,2021-01-25,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,35.94
2021,1,2021-01-15,Head of Housing,MATTHEW MCDERMOTT,Counsel's Fees,650.00
2021,1,2021-01-14,Corporate Operating Budgets,MAYORS CHARITY APPEAL 13/14,Other Supplies & Services,77409.00
2021,1,2021-01-22,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,108819.00
2021,1,2021-01-22,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,111871.00
2021,1,2021-01-20,Director of Children's Services,MB SUPPORTED HOUSING LTD,Client Rents 18+,1784.00
2021,1,2021-01-20,Director of Children's Services,MB SUPPORTED HOUSING LTD,Semi-Independent / Independent,898.00
2021,1,2021-01-04,Director of Children's Services,MC MEDICAL CONSULTING LTD T/AS DR MATTHEW CASTLE AND DR RACHEL JONES,Client Support,1620.00
2021,1,2021-01-12,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2408.00
2021,1,2021-01-12,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,3569.00
2021,1,2021-01-12,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,51318.00
2021,1,2021-01-29,Head of Legal Services,MDA SEARCHFLOW LTD,Land Registry and Search Fees,722.34
2021,1,2021-01-22,Head of Property & Estates,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1178.28
2021,1,2021-01-05,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,851.00
2021,1,2021-01-05,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2071.75
2021,1,2021-01-05,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2091.75
2021,1,2021-01-22,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,199.33
2021,1,2021-01-22,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,1206.79
2021,1,2021-01-29,Business & Technical Support,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,1599.00
2021,1,2021-01-14,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3126.43
2021,1,2021-01-29,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3519.64
2021,1,2021-01-08,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3873.42
2021,1,2021-01-29,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,4017.66
2021,1,2021-01-25,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,4696.03
2021,1,2021-01-26,"Head of Trading Standards, Environment Health & Licensing",MEDIALEX VERIAG GMBH,Subscriptions,556.70
2021,1,2021-01-18,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,5588.19
2021,1,2021-01-18,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,45138.28
2021,1,2021-01-25,Business & Technical Support,MET MANAGEMENT SOLUTIONS,Professional services,5055.00
2021,1,2021-01-21,Deputy Director Planning & Regeneration,METEOGROUP UK LIMITED,Consultancy Fees,3645.00
2021,1,2021-01-22,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1385.00
2021,1,2021-01-22,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1500.00
2021,1,2021-01-22,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,7991.00
2021,1,2021-01-13,Parking Services Manager,METRIC GROUP LTD,Materials Purchase,2921.00
2021,1,2021-01-25,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,3300.04
2021,1,2021-01-25,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,4391.20
2021,1,2021-01-26,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,727.72
2021,1,2021-01-21,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,909.65
2021,1,2021-01-15,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,4548.25
2021,1,2021-01-20,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,12075.00
2021,1,2021-01-21,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,292.02
2021,1,2021-01-21,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,2062.74
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,561.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,645.00
2021,1,2021-01-25,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,645.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,860.00
2021,1,2021-01-19,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,946.00
2021,1,2021-01-15,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,946.00
2021,1,2021-01-21,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,989.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1075.00
2021,1,2021-01-08,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1118.00
2021,1,2021-01-11,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1161.00
2021,1,2021-01-18,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1290.00
2021,1,2021-01-08,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1333.00
2021,1,2021-01-08,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1333.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1333.00
2021,1,2021-01-22,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1333.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1634.00
2021,1,2021-01-26,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1768.00
2021,1,2021-01-22,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,2623.00
2021,1,2021-01-25,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,2806.00
2021,1,2021-01-22,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3220.00
2021,1,2021-01-08,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3397.00
2021,1,2021-01-22,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3605.00
2021,1,2021-01-08,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3848.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3956.00
2021,1,2021-01-11,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3956.00
2021,1,2021-01-29,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,4300.00
2021,1,2021-01-26,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,4900.00
2021,1,2021-01-25,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,5547.00
2021,1,2021-01-11,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,6192.00
2021,1,2021-01-19,Director of Children's Services,MIDLAND RELOCATION,Client Rents,1333.00
2021,1,2021-01-29,Director of Children's Services,MIDLAND RELOCATION,Client Rents,3354.00
2021,1,2021-01-29,Director of Children's Services,MIDLAND RELOCATION,Client Rents,3569.00
2021,1,2021-01-25,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,750.00
2021,1,2021-01-25,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,3000.00
2021,1,2021-01-08,Director Provider and Commissioned Care,MIKE BIBBY CONSULTANCY SERVICES LTD,Commissioning work,19350.00
2021,1,2021-01-08,Director of Children's Services,MIKE SMITH,Professional Training,550.00
2021,1,2021-01-11,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,1,2021-01-12,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,1,2021-01-11,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,1,2021-01-25,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,1,2021-01-13,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,3844.25
2021,1,2021-01-27,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,1,2021-01-25,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,1,2021-01-11,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,7319.41
2021,1,2021-01-25,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3256.04
2021,1,2021-01-11,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,6512.08
2021,1,2021-01-25,Assistant Director Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,3600.00
2021,1,2021-01-11,Assistant Director Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,7200.00
2021,1,2021-01-11,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,1,2021-01-11,Director Provider and Commissioned Care,MPLC,Buildings Maint Day To Day,537.11
2021,1,2021-01-29,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,12266.78
2021,1,2021-01-27,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,1,2021-01-27,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2021,1,2021-01-27,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1800.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,1,2021-01-28,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,1,2021-01-28,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Director of Children's Services,MR JS JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-12,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1092.00
2021,1,2021-01-12,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Director of Children's Services,MR JS JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-06,Director of Children's Services,MR LEE PEARMAN,Legal & Court Costs,1250.00
2021,1,2021-01-06,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,4369.16
2021,1,2021-01-06,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,5046.00
2021,1,2021-01-05,Head of Legal Services,MR RICHARD HELLER,Counsel's Fees,11490.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-28,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1092.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-12,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,1281.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,1,2021-01-27,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,1,2021-01-06,Director of Children's Services,MRS NQOBILE KHUMALO T/A COMFORTING HEARTS HOUSING AND SUPPORT LIMITED,Semi-Independent / Independent,3980.00
2021,1,2021-01-18,Director of Children's Services,MRS NQOBILE KHUMALO T/A COMFORTING HEARTS HOUSING AND SUPPORT LIMITED,Semi-Independent / Independent,3980.00
2021,1,2021-01-29,Director of Children's Services,MRS S NOTTINGHAM T/A MISS S HAWORTH,Counsel's Fees,700.00
2021,1,2021-01-27,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,1,2021-01-27,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,1,2021-01-05,HRA Operating Budgets,MS SARAH MCKEOWN T/A FIELD COURT CHAMBERS,Legal & Court Costs,742.50
2021,1,2021-01-19,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,654.90
2021,1,2021-01-19,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,1149.24
2021,1,2021-01-19,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,1377.37
2021,1,2021-01-19,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,5750.28
2021,1,2021-01-15,Business & Technical Support,N A BROWN LTD,Stores Purchase,730.56
2021,1,2021-01-12,Head of Repairs & Engineering,N D A FIRST AID TRAINING LTD,Private Contractors,4375.00
2021,1,2021-01-19,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1261.13
2021,1,2021-01-12,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.78
2021,1,2021-01-18,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
2021,1,2021-01-12,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
2021,1,2021-01-12,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2742.68
2021,1,2021-01-12,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2849.88
2021,1,2021-01-27,DSG Income,NATIONAL AUTISTIC SOCIETY,Funding devolved to Schools NON Specific,1000.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,-2035.92
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2868.72
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2910.60
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.20
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.32
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,4800.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,5596.00
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,8230.86
2021,1,2021-01-19,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,-9483.30
2021,1,2021-01-19,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2021,1,2021-01-11,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,8426.04
2021,1,2021-01-18,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,8426.04
2021,1,2021-01-11,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,22718.60
2021,1,2021-01-18,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,22718.60
2021,1,2021-01-18,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2021,1,2021-01-06,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,4106.43
2021,1,2021-01-04,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,20792.14
2021,1,2021-01-20,"Head of Green Spaces, Sports and Culture",NEW ERA FUELS LIMITED,Materials Purchase,509.00
2021,1,2021-01-20,"Head of Green Spaces, Sports and Culture",NEW ERA FUELS LIMITED,Vehicle Fuel Costs,505.44
2021,1,2021-01-15,"Head of Green Spaces, Sports and Culture",NEW ERA FUELS LIMITED,Vehicle Fuel Costs,509.00
2021,1,2021-01-12,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2570.40
2021,1,2021-01-12,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2746.72
